value,supA,supB,supAB,condBA,condAB,string
1,938,8854,938,0.10594081770951,1,dbo:BaseballPlayer in c_e and 'Baseball ' in l_e(c,p,so) => exists o : (e, dbp:debutleague, o) in G
1,937,8854,937,0.105827874407048,1,dbo:BaseballPlayer in c_e and 'League Baseball' in l_e(c,p,so) => exists o : (e, dbp:debutleague, o) in G
1,937,8854,937,0.105827874407048,1,dbo:BaseballPlayer in c_e and 'played in' in l_e(c,p,so) => exists o : (e, dbp:debutleague, o) in G
1,940,8854,940,0.106166704314434,1,dbo:BaseballPlayer in c_e and 'Major League' in l_e(c,p,so) => exists o : (e, dbp:debutleague, o) in G
1,1040,8854,1040,0.117461034560651,1,dbo:BaseballPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:debutleague, o) in G
1,939,8854,939,0.106053761011972,1,dbo:BaseballPlayer in c_e and 'Baseball' in l_e(c,p,so) => exists o : (e, dbp:debutleague, o) in G
1,940,8854,940,0.106166704314434,1,dbo:BaseballPlayer in c_e and 'Major' in l_e(c,p,so) => exists o : (e, dbp:debutleague, o) in G
1,941,8854,941,0.106279647616896,1,dbo:BaseballPlayer in c_e and 'League' in l_e(c,p,so) => exists o : (e, dbp:debutleague, o) in G
1,915,7627,915,0.119968532843844,1,dbo:BaseballPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:finalteam, o) in G
1,436,4355,436,0.100114810562572,1,dbo:BaseballPlayer in c_e and 'baseball' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,33,305,33,0.108196721311475,1,dbo:BaseballPlayer in c_e and 'batted and' in l_e(c,p,os) => exists o : (e, dbp:ft, o) in G
1,33,305,33,0.108196721311475,1,dbo:BaseballPlayer in c_e and 'and threw' in l_e(c,p,os) => exists o : (e, dbp:ft, o) in G
1,33,305,33,0.108196721311475,1,dbo:BaseballPlayer in c_e and 'threw' in l_e(c,p,os) => exists o : (e, dbp:ft, o) in G
1,33,305,33,0.108196721311475,1,dbo:BaseballPlayer in c_e and 'batted' in l_e(c,p,os) => exists o : (e, dbp:ft, o) in G
1,33,305,33,0.108196721311475,1,dbo:BaseballPlayer in c_e and 'batted and threw' in l_e(c,p,os) => exists o : (e, dbp:ft, o) in G
1,305,1549,305,0.196901226597805,1,dbo:BaseballPlayer in c_e and 'Baseball' in l_e(c,p,os) => exists o : (e, dbo:team, o) in G
1,203,1549,203,0.131052291801162,1,dbo:BaseballPlayer in c_e and 'Major' in l_e(c,p,os) => exists o : (e, dbo:team, o) in G
1,297,1549,297,0.191736604260813,1,dbo:BaseballPlayer in c_e and 'League' in l_e(c,p,os) => exists o : (e, dbo:team, o) in G
1,203,1549,203,0.131052291801162,1,dbo:BaseballPlayer in c_e and 'League Baseball' in l_e(c,p,os) => exists o : (e, dbo:team, o) in G
1,198,1549,198,0.127824402840542,1,dbo:BaseballPlayer in c_e and 'of Major' in l_e(c,p,os) => exists o : (e, dbo:team, o) in G
1,203,1549,203,0.131052291801162,1,dbo:BaseballPlayer in c_e and 'Major League' in l_e(c,p,os) => exists o : (e, dbo:team, o) in G
1,200,1549,200,0.12911555842479,1,dbo:BaseballPlayer in c_e and 'Baseball MLB' in l_e(c,p,os) => exists o : (e, dbo:team, o) in G
1,187,1549,187,0.120723047127179,1,dbo:BaseballPlayer in c_e and ' of Major League Baseball (MLB). ' in l_e(c,p,os) => exists o : (e, dbo:team, o) in G
1,200,1549,200,0.12911555842479,1,dbo:BaseballPlayer in c_e and 'League Baseball MLB' in l_e(c,p,os) => exists o : (e, dbo:team, o) in G
1,203,1549,203,0.131052291801162,1,dbo:BaseballPlayer in c_e and 'Major League Baseball' in l_e(c,p,os) => exists o : (e, dbo:team, o) in G
1,198,1549,198,0.127824402840542,1,dbo:BaseballPlayer in c_e and 'of Major League' in l_e(c,p,os) => exists o : (e, dbo:team, o) in G
1,198,1549,198,0.127824402840542,1,dbo:BaseballPlayer in c_e and 'of Major League Baseball' in l_e(c,p,os) => exists o : (e, dbo:team, o) in G
1,200,1549,200,0.12911555842479,1,dbo:BaseballPlayer in c_e and 'Major League Baseball MLB' in l_e(c,p,os) => exists o : (e, dbo:team, o) in G
1,196,1549,196,0.126533247256294,1,dbo:BaseballPlayer in c_e and 'of Major League Baseball MLB' in l_e(c,p,os) => exists o : (e, dbo:team, o) in G
1,948,8994,948,0.105403602401601,1,dbo:BaseballPlayer in c_e and 'played for' in l_e(c,p,so) => exists o : (e, dbp:debutteam, o) in G
1,1804,8994,1804,0.200578163219924,1,dbo:BaseballPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:debutteam, o) in G
1,938,8994,938,0.104291750055593,1,dbo:BaseballPlayer in c_e and 'played for the' in l_e(c,p,so) => exists o : (e, dbp:debutteam, o) in G
1,1046,9466,1046,0.110500739488696,1,dbo:BaseballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
1,875,8661,875,0.101027594965939,1,dbo:BaseballPlayer in c_e and 'in Major League Baseball ' in l_e(c,p,so) => exists o : (e, dbp:statleague, o) in G
1,931,8661,931,0.107493361043759,1,dbo:BaseballPlayer in c_e and 'Major League Baseball ' in l_e(c,p,so) => exists o : (e, dbp:statleague, o) in G
1,875,8661,875,0.101027594965939,1,dbo:BaseballPlayer in c_e and 'in Major League Baseball' in l_e(c,p,so) => exists o : (e, dbp:statleague, o) in G
1,878,8661,878,0.101373975291537,1,dbo:BaseballPlayer in c_e and 'in Major League' in l_e(c,p,so) => exists o : (e, dbp:statleague, o) in G
1,931,8661,931,0.107493361043759,1,dbo:BaseballPlayer in c_e and 'League Baseball ' in l_e(c,p,so) => exists o : (e, dbp:statleague, o) in G
1,931,8661,931,0.107493361043759,1,dbo:BaseballPlayer in c_e and 'Major League Baseball' in l_e(c,p,so) => exists o : (e, dbp:statleague, o) in G
1,925,8661,925,0.106800600392564,1,dbo:BaseballPlayer in c_e and 'played in' in l_e(c,p,so) => exists o : (e, dbp:statleague, o) in G
1,878,8661,878,0.101373975291537,1,dbo:BaseballPlayer in c_e and 'in Major' in l_e(c,p,so) => exists o : (e, dbp:statleague, o) in G
1,934,8661,934,0.107839741369357,1,dbo:BaseballPlayer in c_e and 'Major League' in l_e(c,p,so) => exists o : (e, dbp:statleague, o) in G
1,931,8661,931,0.107493361043759,1,dbo:BaseballPlayer in c_e and 'League Baseball' in l_e(c,p,so) => exists o : (e, dbp:statleague, o) in G
1,933,8661,933,0.107724281260824,1,dbo:BaseballPlayer in c_e and 'Baseball ' in l_e(c,p,so) => exists o : (e, dbp:statleague, o) in G
1,935,8661,935,0.107955201477889,1,dbo:BaseballPlayer in c_e and 'League' in l_e(c,p,so) => exists o : (e, dbp:statleague, o) in G
1,933,8661,933,0.107724281260824,1,dbo:BaseballPlayer in c_e and 'Baseball' in l_e(c,p,so) => exists o : (e, dbp:statleague, o) in G
1,1017,8661,1017,0.117422930377555,1,dbo:BaseballPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:statleague, o) in G
1,934,8661,934,0.107839741369357,1,dbo:BaseballPlayer in c_e and 'Major' in l_e(c,p,so) => exists o : (e, dbp:statleague, o) in G
1,22,199,22,0.110552763819095,1,dbo:BaseballPlayer in c_e and 'the Baseball Hall of Fame' in l_e(c,p,so) => exists o : (e, dbp:hofdate, o) in G
1,22,199,22,0.110552763819095,1,dbo:BaseballPlayer in c_e and 'Baseball Hall of Fame in' in l_e(c,p,so) => exists o : (e, dbp:hofdate, o) in G
1,22,199,22,0.110552763819095,1,dbo:BaseballPlayer in c_e and 'Baseball Hall of Fame' in l_e(c,p,so) => exists o : (e, dbp:hofdate, o) in G
1,22,199,22,0.110552763819095,1,dbo:BaseballPlayer in c_e and 'Hall of Fame in' in l_e(c,p,so) => exists o : (e, dbp:hofdate, o) in G
1,22,199,22,0.110552763819095,1,dbo:BaseballPlayer in c_e and 'the Baseball Hall of' in l_e(c,p,so) => exists o : (e, dbp:hofdate, o) in G
1,22,199,22,0.110552763819095,1,dbo:BaseballPlayer in c_e and 'Baseball Hall of' in l_e(c,p,so) => exists o : (e, dbp:hofdate, o) in G
1,22,199,22,0.110552763819095,1,dbo:BaseballPlayer in c_e and 'Hall of Fame' in l_e(c,p,so) => exists o : (e, dbp:hofdate, o) in G
1,22,199,22,0.110552763819095,1,dbo:BaseballPlayer in c_e and 'the Baseball Hall' in l_e(c,p,so) => exists o : (e, dbp:hofdate, o) in G
1,22,199,22,0.110552763819095,1,dbo:BaseballPlayer in c_e and 'of Fame in' in l_e(c,p,so) => exists o : (e, dbp:hofdate, o) in G
1,22,199,22,0.110552763819095,1,dbo:BaseballPlayer in c_e and 'Fame in' in l_e(c,p,so) => exists o : (e, dbp:hofdate, o) in G
1,22,199,22,0.110552763819095,1,dbo:BaseballPlayer in c_e and 'the Baseball' in l_e(c,p,so) => exists o : (e, dbp:hofdate, o) in G
1,22,199,22,0.110552763819095,1,dbo:BaseballPlayer in c_e and 'of Fame' in l_e(c,p,so) => exists o : (e, dbp:hofdate, o) in G
1,22,199,22,0.110552763819095,1,dbo:BaseballPlayer in c_e and 'Baseball Hall' in l_e(c,p,so) => exists o : (e, dbp:hofdate, o) in G
1,22,199,22,0.110552763819095,1,dbo:BaseballPlayer in c_e and 'Hall of' in l_e(c,p,so) => exists o : (e, dbp:hofdate, o) in G
1,22,199,22,0.110552763819095,1,dbo:BaseballPlayer in c_e and 'Baseball' in l_e(c,p,so) => exists o : (e, dbp:hofdate, o) in G
1,22,199,22,0.110552763819095,1,dbo:BaseballPlayer in c_e and 'Fame' in l_e(c,p,so) => exists o : (e, dbp:hofdate, o) in G
1,22,199,22,0.110552763819095,1,dbo:BaseballPlayer in c_e and 'Hall' in l_e(c,p,so) => exists o : (e, dbp:hofdate, o) in G
1,215,2088,215,0.102969348659004,1,dbo:BaseballPlayer in c_e and 'Major League Baseball' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
1,211,2088,211,0.101053639846743,1,dbo:BaseballPlayer in c_e and 'of Major League' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
1,212,2088,212,0.101532567049808,1,dbo:BaseballPlayer in c_e and 'League Baseball MLB' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
1,211,2088,211,0.101053639846743,1,dbo:BaseballPlayer in c_e and 'of Major' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
1,215,2088,215,0.102969348659004,1,dbo:BaseballPlayer in c_e and 'League Baseball' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
1,215,2088,215,0.102969348659004,1,dbo:BaseballPlayer in c_e and 'Major League' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
1,212,2088,212,0.101532567049808,1,dbo:BaseballPlayer in c_e and 'Baseball MLB' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
1,336,2088,336,0.160919540229885,1,dbo:BaseballPlayer in c_e and 'Baseball' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
1,215,2088,215,0.102969348659004,1,dbo:BaseballPlayer in c_e and 'Major' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
1,344,2088,344,0.164750957854406,1,dbo:BaseballPlayer in c_e and 'League' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
1,209,2088,209,0.100095785440613,1,dbo:BaseballPlayer in c_e and 'of Major League Baseball MLB' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
1,212,2088,212,0.101532567049808,1,dbo:BaseballPlayer in c_e and 'Major League Baseball MLB' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
1,211,2088,211,0.101053639846743,1,dbo:BaseballPlayer in c_e and 'of Major League Baseball' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
