value,supA,supB,supAB,condBA,condAB,string
0.800197604053897,23,22,18,0.818181818181818,0.782608695652174,dbo:President in c_e and 'of the Camogie Association' in l_e => exists s : (s, dbp:succeeded, e) in G
0.595157792751899,635,788,421,0.534263959390863,0.662992125984252,dbo:President in c_e and 'President of' in l_e => exists s : (s, dbp:after, e) in G
0.592876027304297,79,134,61,0.455223880597015,0.772151898734177,dbo:President in c_e and 'Vice President of' in l_e => exists s : (s, dbp:vicepresident, e) in G
0.591777081637214,106,132,70,0.53030303030303,0.660377358490566,dbo:President in c_e and 'Vice' in l_e => exists s : (s, dbo:vicePresident, e) in G
0.588977394232072,635,752,407,0.541223404255319,0.640944881889764,dbo:President in c_e and 'President of' in l_e => exists s : (s, dbp:before, e) in G
0.587344232092802,106,134,70,0.522388059701492,0.660377358490566,dbo:President in c_e and 'Vice' in l_e => exists s : (s, dbp:vicepresident, e) in G
0.582794237108619,25,57,22,0.385964912280702,0.88,dbo:President in c_e and 'Australian' in l_e => exists s : (s, dbp:candidate, e) in G
0.581457189389264,117,88,59,0.670454545454545,0.504273504273504,dbo:President in c_e and 'Prime Minister' in l_e => exists s : (s, dbp:primeminister, e) in G
0.580947501931113,20,48,18,0.375,0.9,dbo:President in c_e and 'Columbia' in l_e => exists s : (s, dbp:name, e) in G
0.576550289933152,119,88,59,0.670454545454545,0.495798319327731,dbo:President in c_e and 'Prime' in l_e => exists s : (s, dbp:primeminister, e) in G
0.575481079628351,796,775,452,0.583225806451613,0.5678391959799,dbo:President in c_e and 'politician' in l_e => exists s : (s, dbo:predecessor, e) in G
0.568346753061894,604,1176,479,0.407312925170068,0.793046357615894,dbo:President in c_e and 'served' in l_e => exists s : (s, dbp:predecessor, e) in G
0.567972727158224,79,132,58,0.439393939393939,0.734177215189873,dbo:President in c_e and 'Vice President of' in l_e => exists s : (s, dbo:vicePresident, e) in G
0.560942714787501,704,409,301,0.735941320293399,0.427556818181818,dbo:President in c_e and 'President' in l_e => exists s : (s, dbo:president, e) in G
0.560112033611204,17,48,16,0.333333333333333,0.941176470588235,dbo:President in c_e and 'of British Columbia' in l_e => exists s : (s, dbp:name, e) in G
0.55923757439315,635,409,285,0.696821515892421,0.448818897637795,dbo:President in c_e and 'President of' in l_e => exists s : (s, dbo:president, e) in G
0.557128192000339,604,1114,457,0.410233393177738,0.756622516556291,dbo:President in c_e and 'served' in l_e => exists s : (s, dbp:successor, e) in G
0.556406705143567,704,402,296,0.736318407960199,0.420454545454545,dbo:President in c_e and 'President' in l_e => exists s : (s, dbp:president, e) in G
0.555110697643361,604,1088,450,0.413602941176471,0.745033112582781,dbo:President in c_e and 'served' in l_e => exists s : (s, dbo:successor, e) in G
0.552210059823622,635,402,279,0.694029850746269,0.439370078740157,dbo:President in c_e and 'President of' in l_e => exists s : (s, dbp:president, e) in G
0.541943730952575,56,152,50,0.328947368421053,0.892857142857143,dbo:President in c_e and 'Premier' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.53912697459582,50,152,47,0.309210526315789,0.94,dbo:President in c_e and 'Premier of' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.538822709268513,704,775,398,0.513548387096774,0.565340909090909,dbo:President in c_e and 'President' in l_e => exists s : (s, dbo:predecessor, e) in G
0.537983774260465,506,1176,415,0.352891156462585,0.820158102766798,dbo:President in c_e and 'served as' in l_e => exists s : (s, dbp:predecessor, e) in G
0.529812942826018,19,48,16,0.333333333333333,0.842105263157895,dbo:President in c_e and 'of British' in l_e => exists s : (s, dbp:name, e) in G
0.52344938819131,506,1114,393,0.35278276481149,0.776679841897233,dbo:President in c_e and 'served as' in l_e => exists s : (s, dbp:successor, e) in G
0.522928147972873,506,1088,388,0.356617647058824,0.766798418972332,dbo:President in c_e and 'served as' in l_e => exists s : (s, dbo:successor, e) in G
0.517450619393085,635,775,363,0.468387096774194,0.571653543307087,dbo:President in c_e and 'President of' in l_e => exists s : (s, dbo:predecessor, e) in G
0.517306131611464,19,71,19,0.267605633802817,1,dbo:President in c_e and 'British Columbia' in l_e => exists s : (s, dbp:premier, e) in G
0.516984262113197,75,88,42,0.477272727272727,0.56,dbo:President in c_e and 'Prime Minister of' in l_e => exists s : (s, dbp:primeminister, e) in G
0.508639312293772,604,775,348,0.449032258064516,0.576158940397351,dbo:President in c_e and 'served' in l_e => exists s : (s, dbo:predecessor, e) in G
0.504207647812561,20,71,19,0.267605633802817,0.95,dbo:President in c_e and 'Columbia' in l_e => exists s : (s, dbp:premier, e) in G
0.50150678392815,35,71,25,0.352112676056338,0.714285714285714,dbo:President in c_e and 'Canadian' in l_e => exists s : (s, dbp:premier, e) in G
0.496699633899391,16,57,15,0.263157894736842,0.9375,dbo:President in c_e and 'Australian politician' in l_e => exists s : (s, dbp:candidate, e) in G
0.490098029409803,51,36,21,0.583333333333333,0.411764705882353,dbo:President in c_e and 'Iranian' in l_e => exists s : (s, dbp:minister, e) in G
0.489322613127893,17,71,17,0.23943661971831,1,dbo:President in c_e and 'of British Columbia' in l_e => exists s : (s, dbp:premier, e) in G
0.482259546354166,506,775,302,0.389677419354839,0.596837944664032,dbo:President in c_e and 'served as' in l_e => exists s : (s, dbo:predecessor, e) in G
0.481234224113718,604,788,332,0.421319796954315,0.549668874172185,dbo:President in c_e and 'served' in l_e => exists s : (s, dbp:after, e) in G
0.481066741529044,796,788,381,0.483502538071066,0.478643216080402,dbo:President in c_e and 'politician' in l_e => exists s : (s, dbp:after, e) in G
0.476686529019183,30,71,22,0.309859154929577,0.733333333333333,dbo:President in c_e and 'Canada' in l_e => exists s : (s, dbp:premier, e) in G
0.466760028009337,17,27,10,0.37037037037037,0.588235294117647,dbo:President in c_e and 'Turkish' in l_e => exists s : (s, dbo:chairman, e) in G
0.462852854599731,19,71,17,0.23943661971831,0.894736842105263,dbo:President in c_e and 'premier' in l_e => exists s : (s, dbp:premier, e) in G
0.462852854599731,19,71,17,0.23943661971831,0.894736842105263,dbo:President in c_e and 'of British' in l_e => exists s : (s, dbp:premier, e) in G
0.462719255463473,796,752,358,0.476063829787234,0.449748743718593,dbo:President in c_e and 'politician' in l_e => exists s : (s, dbp:before, e) in G
0.461934885437156,528,1176,364,0.30952380952381,0.689393939393939,dbo:President in c_e and 'born' in l_e => exists s : (s, dbp:predecessor, e) in G
0.456360962756637,528,1114,350,0.314183123877917,0.662878787878788,dbo:President in c_e and 'born' in l_e => exists s : (s, dbp:successor, e) in G
0.455523708903252,604,752,307,0.408244680851064,0.508278145695364,dbo:President in c_e and 'served' in l_e => exists s : (s, dbp:before, e) in G
0.452545979705678,528,1088,343,0.315257352941176,0.649621212121212,dbo:President in c_e and 'born' in l_e => exists s : (s, dbo:successor, e) in G
0.448175455306502,506,788,283,0.359137055837563,0.559288537549407,dbo:President in c_e and 'served as' in l_e => exists s : (s, dbp:after, e) in G
0.442325868464691,46,36,18,0.5,0.391304347826087,dbo:President in c_e and 'an Iranian' in l_e => exists s : (s, dbp:minister, e) in G
0.442268981335852,32,27,13,0.481481481481481,0.40625,dbo:President in c_e and 'businessman' in l_e => exists s : (s, dbo:chairman, e) in G
0.436435780471985,30,70,20,0.285714285714286,0.666666666666667,dbo:President in c_e and 'the first President of' in l_e => exists s : (s, dbp:inaugural, e) in G
0.435194139889245,33,36,15,0.416666666666667,0.454545454545455,dbo:President in c_e and 'is an Iranian' in l_e => exists s : (s, dbp:minister, e) in G
0.434923894976986,117,152,58,0.381578947368421,0.495726495726496,dbo:President in c_e and 'Prime Minister' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.431253585515417,119,152,58,0.381578947368421,0.487394957983193,dbo:President in c_e and 'Prime' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.429338790741092,31,70,20,0.285714285714286,0.645161290322581,dbo:President in c_e and 'the first President' in l_e => exists s : (s, dbp:inaugural, e) in G
0.428660704987056,50,48,21,0.4375,0.42,dbo:President in c_e and 'Premier of' in l_e => exists s : (s, dbp:name, e) in G
0.426355205489511,506,752,263,0.349734042553192,0.519762845849802,dbo:President in c_e and 'served as' in l_e => exists s : (s, dbp:before, e) in G
0.425628265379374,46,48,20,0.416666666666667,0.434782608695652,dbo:President in c_e and 'British' in l_e => exists s : (s, dbp:name, e) in G
0.424334212395753,56,48,22,0.458333333333333,0.392857142857143,dbo:President in c_e and 'Premier' in l_e => exists s : (s, dbp:name, e) in G
0.423644408148189,528,775,271,0.349677419354839,0.513257575757576,dbo:President in c_e and 'born' in l_e => exists s : (s, dbo:predecessor, e) in G
0.422577127364258,32,70,20,0.285714285714286,0.625,dbo:President in c_e and 'first President of' in l_e => exists s : (s, dbp:inaugural, e) in G
0.418944657704155,26,71,18,0.253521126760563,0.692307692307692,dbo:President in c_e and 'a Canadian' in l_e => exists s : (s, dbp:premier, e) in G
0.406405671782724,635,292,175,0.599315068493151,0.275590551181102,dbo:President in c_e and 'President of' in l_e => exists s : (s, dbp:beforeElection, e) in G
0.405137229871918,241,88,59,0.670454545454545,0.244813278008299,dbo:President in c_e and 'Minister' in l_e => exists s : (s, dbp:primeminister, e) in G
0.404067614897022,29,132,25,0.189393939393939,0.862068965517241,dbo:President in c_e and 'as Vice' in l_e => exists s : (s, dbo:vicePresident, e) in G
0.404067614897022,29,132,25,0.189393939393939,0.862068965517241,dbo:President in c_e and 'as Vice President' in l_e => exists s : (s, dbo:vicePresident, e) in G
0.401478820522454,260,1176,222,0.188775510204082,0.853846153846154,dbo:President in c_e and 'November' in l_e => exists s : (s, dbp:predecessor, e) in G
0.400102269832147,281,1176,230,0.195578231292517,0.818505338078292,dbo:President in c_e and 'politician who' in l_e => exists s : (s, dbp:predecessor, e) in G
0.400066132099319,21,36,11,0.305555555555556,0.523809523809524,dbo:President in c_e and 'Iranian politician' in l_e => exists s : (s, dbp:minister, e) in G
0.399209455801706,704,292,181,0.61986301369863,0.257102272727273,dbo:President in c_e and 'President' in l_e => exists s : (s, dbp:beforeElection, e) in G
0.398409536444798,36,70,20,0.285714285714286,0.555555555555556,dbo:President in c_e and 'first President' in l_e => exists s : (s, dbp:inaugural, e) in G
0.397839288310017,796,409,227,0.555012224938875,0.285175879396985,dbo:President in c_e and 'politician' in l_e => exists s : (s, dbo:president, e) in G
0.397359707119513,57,36,18,0.5,0.315789473684211,dbo:President in c_e and 'Persian' in l_e => exists s : (s, dbp:minister, e) in G
0.395984747304745,796,402,224,0.557213930348259,0.281407035175879,dbo:President in c_e and 'politician' in l_e => exists s : (s, dbp:president, e) in G
