value,supA,supB,supAB,condBA,condAB,string
1,321,1258,321,0.25516693163752,1,dbo:BasketballPlayer in c_e and 'was an American professional basketball' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,321,1258,321,0.25516693163752,1,dbo:BasketballPlayer in c_e and 'an American professional basketball' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,413,1258,413,0.328298887122417,1,dbo:BasketballPlayer in c_e and ' was an American' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,321,1258,321,0.25516693163752,1,dbo:BasketballPlayer in c_e and 'was an American professional' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,321,1258,321,0.25516693163752,1,dbo:BasketballPlayer in c_e and 'American professional basketball player' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,384,3745,384,0.102536715620828,1,dbo:BasketballPlayer in c_e and 'Basketball' in l_e(c,p,os) => exists o : (e, dbo:team, o) in G
1,1002,6606,1002,0.151680290644868,1,dbo:BasketballPlayer in c_e and 'played college basketball for' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
1,1291,6606,1291,0.195428398425674,1,dbo:BasketballPlayer in c_e and 'college basketball' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
1,1065,6606,1065,0.161217075386013,1,dbo:BasketballPlayer in c_e and 'basketball for' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
1,1220,6606,1220,0.184680593399939,1,dbo:BasketballPlayer in c_e and 'played college' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
1,1620,6606,1620,0.245231607629428,1,dbo:BasketballPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
1,1386,6606,1386,0.209809264305177,1,dbo:BasketballPlayer in c_e and 'basketball' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
1,1378,6606,1378,0.208598244020587,1,dbo:BasketballPlayer in c_e and 'college' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
1,1054,6606,1054,0.159551922494702,1,dbo:BasketballPlayer in c_e and 'college basketball for' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
1,1214,6606,1214,0.183772328186497,1,dbo:BasketballPlayer in c_e and 'played college basketball' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
1,1137,9041,1137,0.125760424731777,1,dbo:BasketballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
1,1067,9126,1067,0.116918693841771,1,dbo:BasketballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
1,28,248,28,0.112903225806452,1,dbo:BasketballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:inches, o) in G
1,16,85,16,0.188235294117647,1,dbo:BasketballPlayer in c_e and 'the head' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
1,23,85,23,0.270588235294118,1,dbo:BasketballPlayer in c_e and 'head' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
1,339,2700,339,0.125555555555556,1,dbo:BasketballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:draftRound, o) in G
1,3716,9801,3716,0.379144985205591,1,dbo:BasketballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
1,3037,9801,3037,0.30986634016937,1,dbo:BasketballPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
1,26,211,26,0.123222748815166,1,dbo:BasketballPlayer in c_e and 'was drafted' in l_e(c,p,so) => exists o : (e, dbp:draftTeamPba, o) in G
1,23,211,23,0.109004739336493,1,dbo:BasketballPlayer in c_e and 'overall by' in l_e(c,p,so) => exists o : (e, dbp:draftTeamPba, o) in G
1,26,211,26,0.123222748815166,1,dbo:BasketballPlayer in c_e and 'drafted' in l_e(c,p,so) => exists o : (e, dbp:draftTeamPba, o) in G
1,26,211,26,0.123222748815166,1,dbo:BasketballPlayer in c_e and 'overall' in l_e(c,p,so) => exists o : (e, dbp:draftTeamPba, o) in G
1,320,1249,320,0.256204963971177,1,dbo:BasketballPlayer in c_e and 'an American professional basketball' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,411,1249,411,0.32906325060048,1,dbo:BasketballPlayer in c_e and ' was an American' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,320,1249,320,0.256204963971177,1,dbo:BasketballPlayer in c_e and 'was an American professional' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,320,1249,320,0.256204963971177,1,dbo:BasketballPlayer in c_e and 'American professional basketball player' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,320,1249,320,0.256204963971177,1,dbo:BasketballPlayer in c_e and 'an American professional basketball player' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,320,1249,320,0.256204963971177,1,dbo:BasketballPlayer in c_e and 'was an American professional basketball' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,320,1249,320,0.256204963971177,1,dbo:BasketballPlayer in c_e and ' was an American professional' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,340,1249,340,0.272217774219375,1,dbo:BasketballPlayer in c_e and 'professional' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,411,1249,411,0.32906325060048,1,dbo:BasketballPlayer in c_e and 'American' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,458,1249,458,0.366693354683747,1,dbo:BasketballPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,464,1249,464,0.371497197758207,1,dbo:BasketballPlayer in c_e and 'basketball' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,411,1249,411,0.32906325060048,1,dbo:BasketballPlayer in c_e and 'an American' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,340,1249,340,0.272217774219375,1,dbo:BasketballPlayer in c_e and 'professional basketball' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,456,1249,456,0.365092073658927,1,dbo:BasketballPlayer in c_e and 'basketball player' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,320,1249,320,0.256204963971177,1,dbo:BasketballPlayer in c_e and 'American professional' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,320,1249,320,0.256204963971177,1,dbo:BasketballPlayer in c_e and ') was an American professional basketball player. ' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,320,1249,320,0.256204963971177,1,dbo:BasketballPlayer in c_e and 'American professional basketball' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,411,1249,411,0.32906325060048,1,dbo:BasketballPlayer in c_e and 'was an American' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,320,1249,320,0.256204963971177,1,dbo:BasketballPlayer in c_e and 'an American professional' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
