value,supA,supB,supAB,condBA,condAB,string
0.574104439959637,7928,1175,1175,1,0.148208879919273,dbo:Song in c_e and exists o : (e, dbo:writer, o) in G => 'written by' in l_e(c,p,so)
0.573584905660377,265,39,39,1,0.147169811320755,dbo:Song in c_e and exists o : (e, dbp:composer, o) in G => '\" is a' in l_e(c,p,so)
0.571698113207547,265,38,38,1,0.143396226415094,dbo:Song in c_e and exists o : (e, dbp:composer, o) in G => 'song' in l_e(c,p,so)
0.571428571428571,385,55,55,1,0.142857142857143,dbo:Song in c_e and exists o : (e, dbp:number, o) in G => 'released on' in l_e(c,p,so)
0.570838183934808,8590,1217,1217,1,0.141676367869616,dbo:Song in c_e and exists o : (e, dbo:genre, o) in G => 'song' in l_e(c,p,so)
0.570827858081472,7610,1078,1078,1,0.141655716162944,dbo:Song in c_e and exists o : (e, dbp:prevYear, o) in G => 'released' in l_e(c,p,so)
0.570790112557934,9062,1283,1283,1,0.141580225115868,dbo:Song in c_e and exists o : (e, dbp:writer, o) in G => 'a song' in l_e(c,p,so)
0.570707070707071,6435,910,910,1,0.141414141414141,dbo:Song in c_e and exists o : (e, dbo:producer, o) in G => '\" is' in l_e(c,p,so)
0.570700075547721,7942,1123,1123,1,0.141400151095442,dbo:Song in c_e and exists o : (e, dbp:nextYear, o) in G => 'released' in l_e(c,p,so)
0.570679761642022,9062,1281,1281,1,0.141359523284043,dbo:Song in c_e and exists o : (e, dbp:writer, o) in G => 'is a song' in l_e(c,p,so)
0.568252041491944,9062,1237,1237,1,0.136504082983889,dbo:Song in c_e and exists o : (e, dbp:writer, o) in G => '\" is a song' in l_e(c,p,so)
0.5678391959799,199,27,27,1,0.135678391959799,dbo:Song in c_e and exists o : (e, dbp:lyricist, o) in G => 'song' in l_e(c,p,so)
0.566762304127124,9062,1210,1210,1,0.133524608254249,dbo:Song in c_e and exists o : (e, dbp:writer, o) in G => 'written' in l_e(c,p,so)
0.566162943495401,7610,1007,1007,1,0.132325886990802,dbo:Song in c_e and exists o : (e, dbp:prevYear, o) in G => 'was released' in l_e(c,p,so)
0.565726517250063,7942,1044,1044,1,0.131453034500126,dbo:Song in c_e and exists o : (e, dbp:nextYear, o) in G => 'was released' in l_e(c,p,so)
0.564462257849031,1497,193,193,1,0.128924515698063,dbo:Song in c_e and exists o : (e, dbp:chronology, o) in G => 'song by American' in l_e(c,p,so)
0.564128256513026,1497,192,192,1,0.128256513026052,dbo:Song in c_e and exists o : (e, dbp:chronology, o) in G => 'is a song by American' in l_e(c,p,so)
0.564128256513026,1497,192,192,1,0.128256513026052,dbo:Song in c_e and exists o : (e, dbp:chronology, o) in G => 'a song by American' in l_e(c,p,so)
0.563795110593714,8590,1096,1096,1,0.127590221187427,dbo:Song in c_e and exists o : (e, dbo:genre, o) in G => 'a song' in l_e(c,p,so)
0.563736903376019,8590,1095,1095,1,0.127473806752037,dbo:Song in c_e and exists o : (e, dbo:genre, o) in G => 'is a song' in l_e(c,p,so)
0.563636363636364,385,49,49,1,0.127272727272727,dbo:Song in c_e and exists o : (e, dbp:number, o) in G => 'was released on' in l_e(c,p,so)
0.562995291145056,8707,1097,1097,1,0.125990582290111,dbo:Song in c_e and exists o : (e, dbp:genre, o) in G => 'song' in l_e(c,p,so)
0.562281722933644,8590,1070,1070,1,0.124563445867288,dbo:Song in c_e and exists o : (e, dbo:genre, o) in G => '\" is a song' in l_e(c,p,so)
0.561771561771562,6435,795,795,1,0.123543123543124,dbo:Song in c_e and exists o : (e, dbo:producer, o) in G => '\" is a' in l_e(c,p,so)
0.560528360528361,6435,779,779,1,0.121056721056721,dbo:Song in c_e and exists o : (e, dbo:producer, o) in G => 'song' in l_e(c,p,so)
0.55873786407767,1030,121,121,1,0.11747572815534,dbo:Song in c_e and exists o : (e, dbo:type, o) in G => 'released as' in l_e(c,p,so)
0.55873786407767,1030,121,121,1,0.11747572815534,dbo:Song in c_e and exists o : (e, dbo:musicType, o) in G => 'released as' in l_e(c,p,so)
0.558210108143898,9062,1055,1055,1,0.116420216287795,dbo:Song in c_e and exists o : (e, dbp:writer, o) in G => 'written by' in l_e(c,p,so)
0.557788944723618,199,23,23,1,0.115577889447236,dbo:Song in c_e and exists o : (e, dbp:lyricist, o) in G => 'written' in l_e(c,p,so)
0.557080509934535,8707,994,994,1,0.114161019869071,dbo:Song in c_e and exists o : (e, dbp:genre, o) in G => 'a song' in l_e(c,p,so)
0.557023084874239,8707,993,993,1,0.114046169748478,dbo:Song in c_e and exists o : (e, dbp:genre, o) in G => 'is a song' in l_e(c,p,so)
0.555587458366831,8707,968,968,1,0.111174916733663,dbo:Song in c_e and exists o : (e, dbp:genre, o) in G => '\" is a song' in l_e(c,p,so)
