value,supA,supB,supAB,condBA,condAB,string
0.833333333333333,202,84,70,0.833333333333333,0.346534653465347,dbo:Star in c_e and 'brightest' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.678571428571429,118,84,57,0.678571428571429,0.483050847457627,dbo:Star in c_e and 'Alpha' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.675675675675676,37,84,25,0.297619047619048,0.675675675675676,dbo:Star in c_e and 'brightest star in the constellation' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.674698795180723,83,84,56,0.666666666666667,0.674698795180723,dbo:Star in c_e and 'the brightest star in' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.67032967032967,91,417,61,0.146282973621103,0.67032967032967,dbo:Star in c_e and 'our Sun' in l_e => exists s : (s, dbp:star, e) in G
0.666666666666667,69,84,46,0.547619047619048,0.666666666666667,dbo:Star in c_e and 'the brightest star in the' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.642857142857143,86,84,54,0.642857142857143,0.627906976744186,dbo:Star in c_e and 'is the brightest' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.642685851318945,1990,417,268,0.642685851318945,0.134673366834171,dbo:Star in c_e and 'the constellation' in l_e => exists s : (s, dbp:star, e) in G
0.640287769784173,1914,417,267,0.640287769784173,0.139498432601881,dbo:Star in c_e and 'in the constellation' in l_e => exists s : (s, dbp:star, e) in G
0.620535714285714,224,417,139,0.333333333333333,0.620535714285714,dbo:Star in c_e and 'away in the constellation' in l_e => exists s : (s, dbp:star, e) in G
0.612903225806452,118,31,19,0.612903225806452,0.161016949152542,dbo:Star in c_e and 'Alpha' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.612244897959184,49,84,30,0.357142857142857,0.612244897959184,dbo:Star in c_e and 'abbreviated Alpha' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.610687022900763,131,417,80,0.191846522781775,0.610687022900763,dbo:Star in c_e and 'away in the constellation of' in l_e => exists s : (s, dbp:star, e) in G
0.608108108108108,74,417,45,0.107913669064748,0.608108108108108,dbo:Star in c_e and 'cooler' in l_e => exists s : (s, dbp:star, e) in G
0.603960396039604,101,417,61,0.146282973621103,0.603960396039604,dbo:Star in c_e and 'light years away in' in l_e => exists s : (s, dbp:star, e) in G
0.603960396039604,101,417,61,0.146282973621103,0.603960396039604,dbo:Star in c_e and 'years away in the' in l_e => exists s : (s, dbp:star, e) in G
0.603960396039604,101,417,61,0.146282973621103,0.603960396039604,dbo:Star in c_e and 'light years away in the' in l_e => exists s : (s, dbp:star, e) in G
0.603960396039604,101,417,61,0.146282973621103,0.603960396039604,dbo:Star in c_e and 'years away in' in l_e => exists s : (s, dbp:star, e) in G
0.603305785123967,242,417,146,0.350119904076739,0.603305785123967,dbo:Star in c_e and 'planet' in l_e => exists s : (s, dbp:star, e) in G
0.588235294117647,17,84,10,0.119047619047619,0.588235294117647,dbo:Star in c_e and 'brightest star in the southern' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.582677165354331,127,417,74,0.177458033573141,0.582677165354331,dbo:Star in c_e and 'light-years away in the constellation' in l_e => exists s : (s, dbp:star, e) in G
0.580645161290323,160,31,18,0.580645161290323,0.1125,dbo:Star in c_e and 'the brightest' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.573141486810552,1455,417,239,0.573141486810552,0.16426116838488,dbo:Star in c_e and 'away' in l_e => exists s : (s, dbp:star, e) in G
0.572815533980582,103,417,59,0.141486810551559,0.572815533980582,dbo:Star in c_e and 'extrasolar' in l_e => exists s : (s, dbp:star, e) in G
0.571428571428571,85,84,48,0.571428571428571,0.564705882352941,dbo:Star in c_e and 'brightest star in the' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.569343065693431,137,417,78,0.18705035971223,0.569343065693431,dbo:Star in c_e and 'planets' in l_e => exists s : (s, dbp:star, e) in G
0.567375886524823,141,417,80,0.191846522781775,0.567375886524823,dbo:Star in c_e and 'light-years away in the' in l_e => exists s : (s, dbp:star, e) in G
0.564625850340136,147,417,83,0.199040767386091,0.564625850340136,dbo:Star in c_e and 'light-years away in' in l_e => exists s : (s, dbp:star, e) in G
0.561338289962825,269,417,151,0.3621103117506,0.561338289962825,dbo:Star in c_e and 'away in the' in l_e => exists s : (s, dbp:star, e) in G
0.556962025316456,79,417,44,0.105515587529976,0.556962025316456,dbo:Star in c_e and 'is too faint to be' in l_e => exists s : (s, dbp:star, e) in G
0.553956834532374,278,417,154,0.369304556354916,0.553956834532374,dbo:Star in c_e and 'away in' in l_e => exists s : (s, dbp:star, e) in G
0.55,20,84,11,0.130952380952381,0.55,dbo:Star in c_e and ' designated' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.55,80,417,44,0.105515587529976,0.55,dbo:Star in c_e and 'is too faint to' in l_e => exists s : (s, dbp:star, e) in G
0.55,80,417,44,0.105515587529976,0.55,dbo:Star in c_e and 'is too faint' in l_e => exists s : (s, dbp:star, e) in G
0.541966426858513,1994,417,226,0.541966426858513,0.113340020060181,dbo:Star in c_e and 'located' in l_e => exists s : (s, dbp:star, e) in G
0.516129032258065,86,31,16,0.516129032258065,0.186046511627907,dbo:Star in c_e and 'is the brightest' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.5,20,31,10,0.32258064516129,0.5,dbo:Star in c_e and ' designated' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.5,20,84,10,0.119047619047619,0.5,dbo:Star in c_e and 'star in the night sky' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.5,20,84,10,0.119047619047619,0.5,dbo:Star in c_e and 'star in the night' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.453703703703704,108,417,49,0.117505995203837,0.453703703703704,dbo:Star in c_e and 'too faint to be' in l_e => exists s : (s, dbp:star, e) in G
0.452173913043478,115,417,52,0.124700239808153,0.452173913043478,dbo:Star in c_e and 'a yellow' in l_e => exists s : (s, dbp:star, e) in G
0.451612903225806,60,31,14,0.451612903225806,0.233333333333333,dbo:Star in c_e and 'is the brightest star in' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.451612903225806,40,31,14,0.451612903225806,0.35,dbo:Star in c_e and 'in the night sky' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.451612903225806,83,31,14,0.451612903225806,0.168674698795181,dbo:Star in c_e and 'the brightest star in' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.451612903225806,63,31,14,0.451612903225806,0.222222222222222,dbo:Star in c_e and 'is the brightest star' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.451612903225806,117,31,14,0.451612903225806,0.11965811965812,dbo:Star in c_e and 'night' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.451612903225806,100,31,14,0.451612903225806,0.14,dbo:Star in c_e and 'brightest star in' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.451612903225806,87,31,14,0.451612903225806,0.160919540229885,dbo:Star in c_e and 'the brightest star' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.451612903225806,40,31,14,0.451612903225806,0.35,dbo:Star in c_e and 'in the night' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.451612903225806,44,31,14,0.451612903225806,0.318181818181818,dbo:Star in c_e and 'the night sky' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.451612903225806,44,31,14,0.451612903225806,0.318181818181818,dbo:Star in c_e and 'the night' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.451612903225806,107,31,14,0.451612903225806,0.130841121495327,dbo:Star in c_e and 'brightest star' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.451612903225806,49,31,14,0.451612903225806,0.285714285714286,dbo:Star in c_e and 'abbreviated Alpha' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.451612903225806,45,31,14,0.451612903225806,0.311111111111111,dbo:Star in c_e and 'night sky' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.44954128440367,109,417,49,0.117505995203837,0.44954128440367,dbo:Star in c_e and 'faint to be' in l_e => exists s : (s, dbp:star, e) in G
0.442622950819672,122,417,54,0.129496402877698,0.442622950819672,dbo:Star in c_e and 'telescope' in l_e => exists s : (s, dbp:star, e) in G
0.4375,112,417,49,0.117505995203837,0.4375,dbo:Star in c_e and 'too faint' in l_e => exists s : (s, dbp:star, e) in G
0.4375,112,417,49,0.117505995203837,0.4375,dbo:Star in c_e and 'too faint to' in l_e => exists s : (s, dbp:star, e) in G
0.433628318584071,113,417,49,0.117505995203837,0.433628318584071,dbo:Star in c_e and 'faint to' in l_e => exists s : (s, dbp:star, e) in G
0.428571428571429,126,417,54,0.129496402877698,0.428571428571429,dbo:Star in c_e and 'than the Sun' in l_e => exists s : (s, dbp:star, e) in G
0.419664268585132,1181,417,175,0.419664268585132,0.148179508890771,dbo:Star in c_e and 'approximately' in l_e => exists s : (s, dbp:star, e) in G
0.419354838709677,69,31,13,0.419354838709677,0.188405797101449,dbo:Star in c_e and 'the brightest star in the' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.419354838709677,85,31,13,0.419354838709677,0.152941176470588,dbo:Star in c_e and 'brightest star in the' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.411764705882353,170,417,70,0.167865707434053,0.411764705882353,dbo:Star in c_e and 'yellow' in l_e => exists s : (s, dbp:star, e) in G
0.410788381742739,241,417,99,0.237410071942446,0.410788381742739,dbo:Star in c_e and 'light-years away' in l_e => exists s : (s, dbp:star, e) in G
0.40625,128,417,52,0.124700239808153,0.40625,dbo:Star in c_e and 'G-type' in l_e => exists s : (s, dbp:star, e) in G
0.39344262295082,158,61,24,0.39344262295082,0.151898734177215,dbo:Star in c_e and 'red dwarf' in l_e => exists s : (s, dbp:neareststarname, e) in G
0.381294964028777,1261,417,159,0.381294964028777,0.12609040444092,dbo:Star in c_e and 'light-years' in l_e => exists s : (s, dbp:star, e) in G
0.375,40,84,15,0.178571428571429,0.375,dbo:Star in c_e and 'in the night' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.375,40,84,15,0.178571428571429,0.375,dbo:Star in c_e and 'in the night sky' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.368715083798883,179,417,66,0.158273381294964,0.368715083798883,dbo:Star in c_e and 'orbiting' in l_e => exists s : (s, dbp:star, e) in G
0.364864864864865,148,417,54,0.129496402877698,0.364864864864865,dbo:Star in c_e and 'dwarf star' in l_e => exists s : (s, dbp:star, e) in G
0.363636363636364,44,84,16,0.19047619047619,0.363636363636364,dbo:Star in c_e and 'the night sky' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.363636363636364,44,84,16,0.19047619047619,0.363636363636364,dbo:Star in c_e and 'the night' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.360655737704918,104,61,22,0.360655737704918,0.211538461538462,dbo:Star in c_e and 'Gliese' in l_e => exists s : (s, dbp:neareststarname, e) in G
0.355555555555556,45,84,16,0.19047619047619,0.355555555555556,dbo:Star in c_e and 'night sky' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.350119904076739,673,417,146,0.350119904076739,0.216939078751857,dbo:Star in c_e and 'in the constellation of' in l_e => exists s : (s, dbp:star, e) in G
0.350119904076739,687,417,146,0.350119904076739,0.212518195050946,dbo:Star in c_e and 'the constellation of' in l_e => exists s : (s, dbp:star, e) in G
0.333333333333333,156,417,52,0.124700239808153,0.333333333333333,dbo:Star in c_e and 'found' in l_e => exists s : (s, dbp:star, e) in G
0.32972972972973,185,417,61,0.146282973621103,0.32972972972973,dbo:Star in c_e and 'sequence star' in l_e => exists s : (s, dbp:star, e) in G
0.32972972972973,185,417,61,0.146282973621103,0.32972972972973,dbo:Star in c_e and 'main sequence star' in l_e => exists s : (s, dbp:star, e) in G
0.329177057356608,401,417,132,0.316546762589928,0.329177057356608,dbo:Star in c_e and 'star located' in l_e => exists s : (s, dbp:star, e) in G
0.329113924050633,158,417,52,0.124700239808153,0.329113924050633,dbo:Star in c_e and 'red dwarf' in l_e => exists s : (s, dbp:star, e) in G
0.309608540925267,281,417,87,0.20863309352518,0.309608540925267,dbo:Star in c_e and 'located approximately' in l_e => exists s : (s, dbp:star, e) in G
0.309352517985612,975,417,129,0.309352517985612,0.132307692307692,dbo:Star in c_e and 'star is' in l_e => exists s : (s, dbp:star, e) in G
0.299319727891156,147,417,44,0.105515587529976,0.299319727891156,dbo:Star in c_e and 'This star' in l_e => exists s : (s, dbp:star, e) in G
0.297362110311751,493,417,124,0.297362110311751,0.251521298174442,dbo:Star in c_e and 'dwarf' in l_e => exists s : (s, dbp:star, e) in G
0.295081967213115,93,61,18,0.295081967213115,0.193548387096774,dbo:Star in c_e and 'a red dwarf' in l_e => exists s : (s, dbp:neareststarname, e) in G
