value,supA,supB,supAB,condBA,condAB,string
0.892413309600162,32,33,29,0.878787878787879,0.90625,dbo:Weapon in c_e and 'Luftwaffe during' in l_e => exists p : (e, p, dbr:Luftwaffe) in G
0.88989841662922,30,33,28,0.848484848484849,0.933333333333333,dbo:Weapon in c_e and 'the Luftwaffe during World War' in l_e => exists p : (e, p, dbr:Luftwaffe) in G
0.88989841662922,30,33,28,0.848484848484849,0.933333333333333,dbo:Weapon in c_e and 'the Luftwaffe during World' in l_e => exists p : (e, p, dbr:Luftwaffe) in G
0.88989841662922,30,33,28,0.848484848484849,0.933333333333333,dbo:Weapon in c_e and 'by the Luftwaffe' in l_e => exists p : (e, p, dbr:Luftwaffe) in G
0.88989841662922,30,33,28,0.848484848484849,0.933333333333333,dbo:Weapon in c_e and 'the Luftwaffe during' in l_e => exists p : (e, p, dbr:Luftwaffe) in G
0.883858113609207,34,41,33,0.804878048780488,0.970588235294118,dbo:Weapon in c_e and 'Sturm Ruger' in l_e => exists p : (e, p, dbr:Sturm,_Ruger_&_Co.) in G
0.873272604641189,42,34,33,0.970588235294118,0.785714285714286,dbo:Weapon in c_e and 'intercontinental ballistic' in l_e => exists p : (e, p, dbr:Intercontinental_ballistic_missile) in G
0.872871560943969,21,16,16,1,0.761904761904762,dbo:Weapon in c_e and 'Benelli' in l_e => exists p : (e, p, dbr:Benelli_Armi_SpA) in G
0.871779788708135,19,25,19,0.76,1,dbo:Weapon in c_e and 'and used by the Wehrmacht' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.87114006762495,35,41,33,0.804878048780488,0.942857142857143,dbo:Weapon in c_e and 'Sturm' in l_e => exists p : (e, p, dbr:Sturm,_Ruger_&_Co.) in G
0.86688566564727,156,172,142,0.825581395348837,0.91025641025641,dbo:Weapon in c_e and 'submachine gun' in l_e => exists p : (e, p, dbr:Submachine_gun) in G
0.866025403784439,32,24,24,1,0.75,dbo:Weapon in c_e and 'submarine-launched ballistic' in l_e => exists p : (e, p, dbr:Submarine-launched_ballistic_missile) in G
0.865768079338472,34,33,29,0.878787878787879,0.852941176470588,dbo:Weapon in c_e and 'the Luftwaffe' in l_e => exists p : (e, p, dbr:Luftwaffe) in G
0.850026231880535,99,94,82,0.872340425531915,0.828282828282828,dbo:Weapon in c_e and 'main battle' in l_e => exists p : (e, p, dbr:Main_battle_tank) in G
0.84970583144992,20,25,19,0.76,0.95,dbo:Weapon in c_e and 'developed by Germany and' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.84970583144992,20,25,19,0.76,0.95,dbo:Weapon in c_e and 'Germany and used by' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.84970583144992,20,25,19,0.76,0.95,dbo:Weapon in c_e and 'used by the Wehrmacht during' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.84970583144992,20,25,19,0.76,0.95,dbo:Weapon in c_e and 'developed by Germany and used' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.84970583144992,20,25,19,0.76,0.95,dbo:Weapon in c_e and 'by Germany and used by' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.84970583144992,20,25,19,0.76,0.95,dbo:Weapon in c_e and 'Germany and used by the' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.848528137423857,18,25,18,0.72,1,dbo:Weapon in c_e and 'was developed by Germany and' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.848528137423857,18,25,18,0.72,1,dbo:Weapon in c_e and 'that was developed by Germany' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.845279701270245,86,94,76,0.808510638297872,0.883720930232558,dbo:Weapon in c_e and 'main battle tank' in l_e => exists p : (e, p, dbr:Main_battle_tank) in G
0.844741883757527,35,41,32,0.780487804878049,0.914285714285714,dbo:Weapon in c_e and 'mountain gun' in l_e => exists p : (e, p, dbr:Mountain_gun) in G
0.837154360418584,90,94,77,0.819148936170213,0.855555555555556,dbo:Weapon in c_e and 'battle tank' in l_e => exists p : (e, p, dbr:Main_battle_tank) in G
0.836660026534076,21,30,21,0.7,1,dbo:Weapon in c_e and 'The 10.5' in l_e => exists p : (e, p, "10.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.836660026534076,21,30,21,0.7,1,dbo:Weapon in c_e and 'The 10.5 cm' in l_e => exists p : (e, p, "10.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.834440866749886,46,34,33,0.970588235294118,0.717391304347826,dbo:Weapon in c_e and 'intercontinental' in l_e => exists p : (e, p, dbr:Intercontinental_ballistic_missile) in G
0.831010631997321,51,41,38,0.926829268292683,0.745098039215686,dbo:Weapon in c_e and 'mountain' in l_e => exists p : (e, p, dbr:Mountain_gun) in G
0.829227982896771,21,25,19,0.76,0.904761904761905,dbo:Weapon in c_e and 'by the Wehrmacht during' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.829227982896771,21,25,19,0.76,0.904761904761905,dbo:Weapon in c_e and 'by Germany and used' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.829227982896771,21,25,19,0.76,0.904761904761905,dbo:Weapon in c_e and 'by the Wehrmacht during World' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.826885625342691,30,41,29,0.707317073170732,0.966666666666667,dbo:Weapon in c_e and 'by Sturm' in l_e => exists p : (e, p, dbr:Sturm,_Ruger_&_Co.) in G
0.826885625342691,30,41,29,0.707317073170732,0.966666666666667,dbo:Weapon in c_e and 'by Sturm Ruger' in l_e => exists p : (e, p, dbr:Sturm,_Ruger_&_Co.) in G
0.825896641934022,19,25,18,0.72,0.947368421052632,dbo:Weapon in c_e and 'was developed by Germany' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.820665205373266,29,32,25,0.78125,0.862068965517241,dbo:Weapon in c_e and 'The Winchester Model' in l_e => exists p : (e, p, dbr:Winchester_Repeating_Arms_Company) in G
0.819891591749923,30,24,22,0.916666666666667,0.733333333333333,dbo:Weapon in c_e and 'submarine-launched ballistic missile' in l_e => exists p : (e, p, dbr:Submarine-launched_ballistic_missile) in G
0.818437384907251,179,152,135,0.888157894736842,0.754189944134078,dbo:Weapon in c_e and 'revolver' in l_e => exists p : (e, p, dbr:Revolver) in G
0.810440898473108,58,42,40,0.952380952380952,0.689655172413793,dbo:Weapon in c_e and 'Beretta' in l_e => exists p : (e, p, dbr:Beretta) in G
0.81016272215132,25,22,19,0.863636363636364,0.76,dbo:Weapon in c_e and 'Mannlicher' in l_e => exists p : (e, p, dbr:Steyr_Arms) in G
0.81016272215132,22,25,19,0.76,0.863636363636364,dbo:Weapon in c_e and 'the Wehrmacht during World' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.81016272215132,22,25,19,0.76,0.863636363636364,dbo:Weapon in c_e and 'the Wehrmacht during World War' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.81016272215132,22,25,19,0.76,0.863636363636364,dbo:Weapon in c_e and 'the Wehrmacht during' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.802572353905128,23,27,20,0.740740740740741,0.869565217391304,dbo:Weapon in c_e and 'The Walther' in l_e => exists p : (e, p, dbr:Carl_Walther_GmbH) in G
0.802048658924165,65,75,56,0.746666666666667,0.861538461538462,dbo:Weapon in c_e and 'The Remington' in l_e => exists p : (e, p, dbr:Remington_Arms) in G
0.79888944713938,66,57,49,0.859649122807018,0.742424242424242,dbo:Weapon in c_e and 'The Smith &' in l_e => exists p : (e, p, dbr:Smith_&_Wesson) in G
0.79888944713938,66,57,49,0.859649122807018,0.742424242424242,dbo:Weapon in c_e and 'The Smith & Wesson' in l_e => exists p : (e, p, dbr:Smith_&_Wesson) in G
0.797724035217466,21,33,21,0.636363636363636,1,dbo:Weapon in c_e and 'bomb used by the Luftwaffe' in l_e => exists p : (e, p, dbr:Luftwaffe) in G
0.79687980373629,28,41,27,0.658536585365854,0.964285714285714,dbo:Weapon in c_e and 'Ruger &' in l_e => exists p : (e, p, dbr:Sturm,_Ruger_&_Co.) in G
0.79687980373629,28,41,27,0.658536585365854,0.964285714285714,dbo:Weapon in c_e and 'Sturm Ruger &' in l_e => exists p : (e, p, dbr:Sturm,_Ruger_&_Co.) in G
0.795226735972303,87,57,56,0.982456140350877,0.64367816091954,dbo:Weapon in c_e and '& Wesson' in l_e => exists p : (e, p, dbr:Smith_&_Wesson) in G
0.795226735972303,87,57,56,0.982456140350877,0.64367816091954,dbo:Weapon in c_e and 'Smith & Wesson' in l_e => exists p : (e, p, dbr:Smith_&_Wesson) in G
0.793884186037445,17,21,15,0.714285714285714,0.882352941176471,dbo:Weapon in c_e and 'The CZ' in l_e => exists p : (e, p, dbr:Česká_zbrojovka_Uherský_Brod) in G
0.792354773416884,23,25,19,0.76,0.826086956521739,dbo:Weapon in c_e and 'Germany and used' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.791807582464896,29,22,20,0.909090909090909,0.689655172413793,dbo:Weapon in c_e and 'half-track' in l_e => exists p : (e, p, dbr:Half-track) in G
0.788810637746616,15,21,14,0.666666666666667,0.933333333333333,dbo:Weapon in c_e and 'Brod' in l_e => exists p : (e, p, dbr:Česká_zbrojovka_Uherský_Brod) in G
0.788810637746616,15,21,14,0.666666666666667,0.933333333333333,dbo:Weapon in c_e and 'Uherský' in l_e => exists p : (e, p, dbr:Česká_zbrojovka_Uherský_Brod) in G
0.788810637746616,15,21,14,0.666666666666667,0.933333333333333,dbo:Weapon in c_e and 'Uherský Brod' in l_e => exists p : (e, p, dbr:Česká_zbrojovka_Uherský_Brod) in G
0.788240781368082,16,17,13,0.764705882352941,0.8125,dbo:Weapon in c_e and 'anti-radiation' in l_e => exists p : (e, p, dbr:Anti-radiation_missile) in G
0.787838597158335,29,18,18,1,0.620689655172414,dbo:Weapon in c_e and 'Singapore' in l_e => exists p : (e, p, dbr:Singapore) in G
0.782724873661302,90,79,66,0.835443037974684,0.733333333333333,dbo:Weapon in c_e and 'Iranian' in l_e => exists p : (e, p, dbr:Iran) in G
0.782297996106134,79,72,59,0.819444444444444,0.746835443037975,dbo:Weapon in c_e and 'light machine' in l_e => exists p : (e, p, dbr:Light_machine_gun) in G
0.781329292950402,69,57,49,0.859649122807018,0.710144927536232,dbo:Weapon in c_e and 'The Smith' in l_e => exists p : (e, p, dbr:Smith_&_Wesson) in G
0.78125,32,32,25,0.78125,0.78125,dbo:Weapon in c_e and 'The Winchester' in l_e => exists p : (e, p, dbr:Winchester_Repeating_Arms_Company) in G
0.780720058358827,40,42,32,0.761904761904762,0.8,dbo:Weapon in c_e and 'heavy machine gun' in l_e => exists p : (e, p, dbr:Heavy_machine_gun) in G
0.780720058358827,20,21,16,0.761904761904762,0.8,dbo:Weapon in c_e and 'Česká' in l_e => exists p : (e, p, dbr:Česká_zbrojovka_Uherský_Brod) in G
0.777844468262597,34,28,24,0.857142857142857,0.705882352941177,dbo:Weapon in c_e and 'double-barreled' in l_e => exists p : (e, p, dbr:Double-barreled_shotgun) in G
0.777777777777778,27,27,21,0.777777777777778,0.777777777777778,dbo:Weapon in c_e and 'rifle grenade' in l_e => exists p : (e, p, dbr:Rifle_grenade) in G
0.777552823968943,91,57,56,0.982456140350877,0.615384615384615,dbo:Weapon in c_e and 'Wesson' in l_e => exists p : (e, p, dbr:Smith_&_Wesson) in G
0.77567175188134,24,25,19,0.76,0.791666666666667,dbo:Weapon in c_e and 'Wehrmacht during World War' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.77567175188134,24,25,19,0.76,0.791666666666667,dbo:Weapon in c_e and 'Wehrmacht during World War II' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.77567175188134,24,25,19,0.76,0.791666666666667,dbo:Weapon in c_e and 'developed by Germany' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.77567175188134,24,25,19,0.76,0.791666666666667,dbo:Weapon in c_e and 'Wehrmacht during World' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.77331544733255,92,57,56,0.982456140350877,0.608695652173913,dbo:Weapon in c_e and 'Smith &' in l_e => exists p : (e, p, dbr:Smith_&_Wesson) in G
0.77091533351809,49,33,31,0.939393939393939,0.63265306122449,dbo:Weapon in c_e and 'Luftwaffe' in l_e => exists p : (e, p, dbr:Luftwaffe) in G
0.769800358919501,36,27,24,0.888888888888889,0.666666666666667,dbo:Weapon in c_e and 'Walther' in l_e => exists p : (e, p, dbr:Carl_Walther_GmbH) in G
0.769800358919501,27,25,20,0.8,0.740740740740741,dbo:Weapon in c_e and 'used by the Wehrmacht' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.769483764063866,20,19,15,0.789473684210526,0.75,dbo:Weapon in c_e and 'tankette' in l_e => exists p : (e, p, dbr:Tankette) in G
0.765704864789611,26,41,25,0.609756097560976,0.961538461538462,dbo:Weapon in c_e and 'by Sturm Ruger &' in l_e => exists p : (e, p, dbr:Sturm,_Ruger_&_Co.) in G
0.763888888888889,72,72,55,0.763888888888889,0.763888888888889,dbo:Weapon in c_e and 'light machine gun' in l_e => exists p : (e, p, dbr:Light_machine_gun) in G
0.763366233505792,59,42,38,0.904761904761905,0.644067796610169,dbo:Weapon in c_e and 'Koch' in l_e => exists p : (e, p, dbr:Heckler_&_Koch) in G
0.762128818595947,119,75,72,0.96,0.605042016806723,dbo:Weapon in c_e and 'Remington' in l_e => exists p : (e, p, dbr:Remington_Arms) in G
0.760638829255665,35,36,27,0.75,0.771428571428571,dbo:Weapon in c_e and 'Zastava' in l_e => exists p : (e, p, dbr:Zastava_Arms) in G
0.757923828238541,34,32,25,0.78125,0.735294117647059,dbo:Weapon in c_e and 'Winchester Model' in l_e => exists p : (e, p, dbr:Winchester_Repeating_Arms_Company) in G
0.756978119245116,60,42,38,0.904761904761905,0.633333333333333,dbo:Weapon in c_e and 'Heckler' in l_e => exists p : (e, p, dbr:Heckler_&_Koch) in G
