value,supA,supB,supAB,condBA,condAB,string
1,78,60,60,1,0.769230769230769,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => 'Patrick' in l_e(c,p,os)
1,78,59,59,1,0.756410256410256,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => 'starring Patrick Macnee' in l_e(c,p,os)
1,78,56,56,1,0.717948717948718,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => 'Patrick Macnee and' in l_e(c,p,os)
1,78,42,42,1,0.538461538461538,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => 'Macnee and Honor' in l_e(c,p,os)
1,78,42,42,1,0.538461538461538,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => 'and Honor Blackman' in l_e(c,p,os)
1,78,59,59,1,0.756410256410256,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => ' starring Patrick' in l_e(c,p,os)
1,166,17,17,1,0.102409638554217,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Star_Trek:_The_Next_Generation) in G => 'Next Generation the' in l_e(c,p,os)
1,166,17,17,1,0.102409638554217,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Star_Trek:_The_Next_Generation) in G => 'Generation the' in l_e(c,p,os)
1,166,17,17,1,0.102409638554217,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Star_Trek:_The_Next_Generation) in G => ' The Next Generation the' in l_e(c,p,os)
1,166,17,17,1,0.102409638554217,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Star_Trek:_The_Next_Generation) in G => 'The Next Generation the' in l_e(c,p,os)
1,27,20,20,1,0.740740740740741,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G => 'Life on the' in l_e(c,p,os)
1,27,20,20,1,0.740740740740741,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G => 'on the Street' in l_e(c,p,os)
1,27,20,20,1,0.740740740740741,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G => ' Life on' in l_e(c,p,os)
1,27,20,20,1,0.740740740740741,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G => 'Street' in l_e(c,p,os)
1,27,20,20,1,0.740740740740741,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G => ' Life on the' in l_e(c,p,os)
1,27,20,20,1,0.740740740740741,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G => 'Life on the Street' in l_e(c,p,os)
1,27,20,20,1,0.740740740740741,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G => ' Life on the Street' in l_e(c,p,os)
1,27,20,20,1,0.740740740740741,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G => ': Life on the Street. ' in l_e(c,p,os)
1,27,20,20,1,0.740740740740741,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G => 'the Street' in l_e(c,p,os)
