value,supA,supB,supAB,condBA,condAB,string
0.642429519973876,2617,9187,2617,0.284859039947752,1,dbo:Fungus in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.641014476978339,2591,9187,2591,0.282028953956678,1,dbo:Fungus in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.640960052247741,2590,9187,2590,0.281920104495483,1,dbo:Fungus in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.625364594737507,2262,8807,2251,0.25559214261383,0.995137046861185,dbo:Fungus in c_e and 'of fungi' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.624957420233905,2201,8807,2201,0.24991484046781,1,dbo:Fungus in c_e and 'genus of fungi' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.622072169042827,2210,8807,2198,0.249574202339048,0.994570135746606,dbo:Fungus in c_e and 'fungi in the' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.622072169042827,2210,8807,2198,0.249574202339048,0.994570135746606,dbo:Fungus in c_e and 'fungi in' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.619734302259566,2109,8807,2109,0.239468604519133,1,dbo:Fungus in c_e and 'is a genus of fungi' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.619734302259566,2109,8807,2109,0.239468604519133,1,dbo:Fungus in c_e and 'a genus of fungi' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.619571133122891,2197,9187,2197,0.239142266245782,1,dbo:Fungus in c_e and 'of fungi' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.616196799825841,2135,9187,2135,0.232393599651682,1,dbo:Fungus in c_e and 'genus of fungi' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.616033525634048,2132,9187,2132,0.232067051268096,1,dbo:Fungus in c_e and 'fungi in the' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.616033525634048,2132,9187,2132,0.232067051268096,1,dbo:Fungus in c_e and 'fungi in' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.611080875149668,2041,9187,2041,0.222161750299336,1,dbo:Fungus in c_e and 'is a genus of fungi' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.611080875149668,2041,9187,2041,0.222161750299336,1,dbo:Fungus in c_e and 'a genus of fungi' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.609799023504031,1934,8807,1934,0.219598047008062,1,dbo:Fungus in c_e and 'fungi in the family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.601828670948079,1871,9187,1871,0.203657341896158,1,dbo:Fungus in c_e and 'fungi in the family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.599863744748496,1759,8807,1759,0.199727489496991,1,dbo:Fungus in c_e and 'genus of fungi in the' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.599863744748496,1759,8807,1759,0.199727489496991,1,dbo:Fungus in c_e and 'genus of fungi in' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.599212891561524,1812,8807,1801,0.204496423299648,0.9939293598234,dbo:Fungus in c_e and 'of fungi in' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.599212891561524,1812,8807,1801,0.204496423299648,0.9939293598234,dbo:Fungus in c_e and 'of fungi in the' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.596343817417963,1697,8807,1697,0.192687634835926,1,dbo:Fungus in c_e and 'a genus of fungi in' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.595243278545771,1750,9187,1750,0.190486557091542,1,dbo:Fungus in c_e and 'of fungi in the' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.595243278545771,1750,9187,1750,0.190486557091542,1,dbo:Fungus in c_e and 'of fungi in' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.592304343093502,1696,9187,1696,0.184608686187003,1,dbo:Fungus in c_e and 'genus of fungi in the' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.592304343093502,1696,9187,1696,0.184608686187003,1,dbo:Fungus in c_e and 'genus of fungi in' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.589020097649597,1568,8807,1568,0.178040195299194,1,dbo:Fungus in c_e and 'of fungi in the family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.588821160335256,1632,9187,1632,0.177642320670513,1,dbo:Fungus in c_e and 'a genus of fungi in' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.58714658794141,1535,8807,1535,0.17429317588282,1,dbo:Fungus in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.586578857726808,1525,8807,1525,0.173157715453616,1,dbo:Fungus in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.5843079368684,1485,8807,1485,0.1686158737368,1,dbo:Fungus in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.58425116384694,1484,8807,1484,0.16850232769388,1,dbo:Fungus in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.58425116384694,1484,8807,1484,0.16850232769388,1,dbo:Fungus in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.58419439082548,1483,8807,1483,0.168388781650959,1,dbo:Fungus in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.584004294149222,1565,9315,1565,0.168008588298443,1,dbo:Fungus in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.583951015146632,1563,9309,1563,0.167902030293265,1,dbo:Fungus in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.58341384863124,1554,9315,1554,0.16682769726248,1,dbo:Fungus in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.583360189064346,1552,9309,1552,0.166720378128693,1,dbo:Fungus in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.583172476439196,1465,8807,1465,0.166344952878392,1,dbo:Fungus in c_e and ' is a genus of fungi in the family ' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.582671165777729,1519,9187,1519,0.165342331555459,1,dbo:Fungus in c_e and 'of fungi in the family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.582562316316534,1517,9187,1517,0.165124632633068,1,dbo:Fungus in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.582018069010558,1507,9187,1507,0.164036138021117,1,dbo:Fungus in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.579841079786655,1467,9187,1467,0.15968215957331,1,dbo:Fungus in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.579786655056058,1466,9187,1466,0.159573310112115,1,dbo:Fungus in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.579786655056058,1466,9187,1466,0.159573310112115,1,dbo:Fungus in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.57973223032546,1465,9187,1465,0.15946446065092,1,dbo:Fungus in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.577010993795581,1415,9187,1415,0.154021987591161,1,dbo:Fungus in c_e and ' is a genus of fungi in the family ' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.57536231884058,1404,9315,1404,0.150724637681159,1,dbo:Fungus in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.575308641975309,1403,9315,1403,0.150617283950617,1,dbo:Fungus in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.575303469760447,1402,9309,1402,0.150606939520894,1,dbo:Fungus in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.575249758298421,1401,9309,1401,0.150499516596842,1,dbo:Fungus in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.575147611379495,1400,9315,1400,0.150295222758991,1,dbo:Fungus in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.575093934514224,1399,9315,1399,0.150187869028449,1,dbo:Fungus in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.575088623912343,1398,9309,1398,0.150177247824686,1,dbo:Fungus in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.575034912450317,1397,9309,1397,0.150069824900634,1,dbo:Fungus in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.563585784035426,1120,8807,1120,0.127171568070853,1,dbo:Fungus in c_e and 'fungus' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.561201317134098,1078,8807,1078,0.122402634268196,1,dbo:Fungus in c_e and 'fungus in the' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.561201317134098,1078,8807,1078,0.122402634268196,1,dbo:Fungus in c_e and 'fungus in' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.559921628387939,1101,9187,1101,0.119843256775879,1,dbo:Fungus in c_e and 'fungus' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.558589758146929,1032,8807,1032,0.117179516293857,1,dbo:Fungus in c_e and 'fungus in the family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.557690214433439,1060,9187,1060,0.115380428866877,1,dbo:Fungus in c_e and 'fungus in the' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.557690214433439,1060,9187,1060,0.115380428866877,1,dbo:Fungus in c_e and 'fungus in' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.555132252095352,1013,9187,1013,0.110264504190704,1,dbo:Fungus in c_e and 'fungus in the family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.554849982431084,506,4522,505,0.111676249447147,0.99802371541502,dbo:Fungus in c_e and 'fungus' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.55259790725907,486,4522,485,0.107253427686864,0.997942386831276,dbo:Fungus in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.551636444051305,467,4522,467,0.103272888102609,1,dbo:Fungus in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.550488774304437,940,9309,940,0.100977548608873,1,dbo:Fungus in c_e and 'family' in l_e(c,p,os) => exists o : (e, dbp:regnum, o) in G
0.550456253354804,940,9315,940,0.100912506709608,1,dbo:Fungus in c_e and 'family' in l_e(c,p,os) => exists o : (e, dbo:kingdom, o) in G
0.549868380574012,519,4522,512,0.113224237063246,0.986512524084778,dbo:Fungus in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
