value,supA,supB,supAB,condBA,condAB,string
1,16,160,16,0.1,1,dbo:TelevisionEpisode in c_e and 'Doctor William Hartnell' in l_e => (e, dbp:country, "UK"@en) in G
1,87,160,87,0.54375,1,dbo:TelevisionEpisode in c_e and 'on BBC1 from' in l_e => (e, dbp:country, "UK"@en) in G
1,77,160,77,0.48125,1,dbo:TelevisionEpisode in c_e and 'In the serial' in l_e => (e, dbp:country, "UK"@en) in G
1,71,160,71,0.44375,1,dbo:TelevisionEpisode in c_e and 'four weekly parts' in l_e => (e, dbp:country, "UK"@en) in G
1,43,160,43,0.26875,1,dbo:TelevisionEpisode in c_e and 'The serial is' in l_e => (e, dbp:country, "UK"@en) in G
1,89,160,89,0.55625,1,dbo:TelevisionEpisode in c_e and 'parts on BBC1' in l_e => (e, dbp:country, "UK"@en) in G
1,18,160,18,0.1125,1,dbo:TelevisionEpisode in c_e and 'serial the alien' in l_e => (e, dbp:country, "UK"@en) in G
1,41,160,41,0.25625,1,dbo:TelevisionEpisode in c_e and 'serial is set' in l_e => (e, dbp:country, "UK"@en) in G
1,72,160,72,0.45,1,dbo:TelevisionEpisode in c_e and 'in four weekly' in l_e => (e, dbp:country, "UK"@en) in G
1,56,160,56,0.35,1,dbo:TelevisionEpisode in c_e and 'the serial the' in l_e => (e, dbp:country, "UK"@en) in G
1,80,160,80,0.5,1,dbo:TelevisionEpisode in c_e and 'weekly parts on' in l_e => (e, dbp:country, "UK"@en) in G
1,16,160,16,0.1,1,dbo:TelevisionEpisode in c_e and 'six weekly parts on' in l_e => (e, dbp:country, "UK"@en) in G
1,18,160,18,0.1125,1,dbo:TelevisionEpisode in c_e and 'the serial the alien' in l_e => (e, dbp:country, "UK"@en) in G
1,71,160,71,0.44375,1,dbo:TelevisionEpisode in c_e and 'in four weekly parts' in l_e => (e, dbp:country, "UK"@en) in G
1,86,160,86,0.5375,1,dbo:TelevisionEpisode in c_e and 'parts on BBC1 from' in l_e => (e, dbp:country, "UK"@en) in G
1,23,160,23,0.14375,1,dbo:TelevisionEpisode in c_e and 'and final serial of' in l_e => (e, dbp:country, "UK"@en) in G
1,79,160,79,0.49375,1,dbo:TelevisionEpisode in c_e and 'first broadcast in four' in l_e => (e, dbp:country, "UK"@en) in G
1,22,160,22,0.1375,1,dbo:TelevisionEpisode in c_e and 'broadcast in six weekly' in l_e => (e, dbp:country, "UK"@en) in G
1,56,160,56,0.35,1,dbo:TelevisionEpisode in c_e and 'In the serial the' in l_e => (e, dbp:country, "UK"@en) in G
1,32,160,32,0.2,1,dbo:TelevisionEpisode in c_e and 'season in the British' in l_e => (e, dbp:country, "UK"@en) in G
1,36,160,36,0.225,1,dbo:TelevisionEpisode in c_e and 'in the British science' in l_e => (e, dbp:country, "UK"@en) in G
1,41,160,41,0.25625,1,dbo:TelevisionEpisode in c_e and 'The serial is set' in l_e => (e, dbp:country, "UK"@en) in G
1,23,160,23,0.14375,1,dbo:TelevisionEpisode in c_e and 'four weekly parts from' in l_e => (e, dbp:country, "UK"@en) in G
1,69,160,69,0.43125,1,dbo:TelevisionEpisode in c_e and 'broadcast in four weekly' in l_e => (e, dbp:country, "UK"@en) in G
1,47,160,47,0.29375,1,dbo:TelevisionEpisode in c_e and 'four weekly parts on' in l_e => (e, dbp:country, "UK"@en) in G
1,75,160,75,0.46875,1,dbo:TelevisionEpisode in c_e and 'weekly parts on BBC1' in l_e => (e, dbp:country, "UK"@en) in G
1,19,160,19,0.11875,1,dbo:TelevisionEpisode in c_e and 'serial is set on' in l_e => (e, dbp:country, "UK"@en) in G
1,73,160,73,0.45625,1,dbo:TelevisionEpisode in c_e and 'four weekly' in l_e => (e, dbp:country, "UK"@en) in G
1,56,160,56,0.35,1,dbo:TelevisionEpisode in c_e and 'serial the' in l_e => (e, dbp:country, "UK"@en) in G
1,87,160,87,0.54375,1,dbo:TelevisionEpisode in c_e and 'BBC1 from' in l_e => (e, dbp:country, "UK"@en) in G
1,51,160,51,0.31875,1,dbo:TelevisionEpisode in c_e and 'The serial' in l_e => (e, dbp:country, "UK"@en) in G
1,16,160,16,0.1,1,dbo:TelevisionEpisode in c_e and 'Doctor William' in l_e => (e, dbp:country, "UK"@en) in G
1,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'episode of the allegorical' in l_e => (e, dbp:portal, "United Kingdom"@en) in G
1,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'series The Prisoner It' in l_e => (e, dbp:portal, "United Kingdom"@en) in G
1,18,17,17,1,0.944444444444444,dbo:TelevisionEpisode in c_e and 'United States on CBS' in l_e => (e, dbp:portal, "United Kingdom"@en) in G
1,16,17,16,0.941176470588235,1,dbo:TelevisionEpisode in c_e and 'TV series The Prisoner' in l_e => (e, dbp:portal, "United Kingdom"@en) in G
1,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'allegorical British science fiction' in l_e => (e, dbp:portal, "United Kingdom"@en) in G
1,16,17,16,0.941176470588235,1,dbo:TelevisionEpisode in c_e and 'fiction TV series The' in l_e => (e, dbp:portal, "United Kingdom"@en) in G
1,71,17,17,1,0.23943661971831,dbo:TelevisionEpisode in c_e and 'in the UK on' in l_e => (e, dbp:portal, "United Kingdom"@en) in G
1,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'the UK on ITV' in l_e => (e, dbp:portal, "United Kingdom"@en) in G
1,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'ATV Midlands and Grampian' in l_e => (e, dbp:portal, "United Kingdom"@en) in G
1,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'The Prisoner It was' in l_e => (e, dbp:portal, "United Kingdom"@en) in G
1,16,17,16,0.941176470588235,1,dbo:TelevisionEpisode in c_e and 'science fiction TV series' in l_e => (e, dbp:portal, "United Kingdom"@en) in G
1,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'the allegorical British science' in l_e => (e, dbp:portal, "United Kingdom"@en) in G
1,16,17,16,0.941176470588235,1,dbo:TelevisionEpisode in c_e and 'British science fiction TV' in l_e => (e, dbp:portal, "United Kingdom"@en) in G
1,19,17,17,1,0.894736842105263,dbo:TelevisionEpisode in c_e and 'broadcast in the UK' in l_e => (e, dbp:portal, "United Kingdom"@en) in G
1,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'Prisoner It was written' in l_e => (e, dbp:portal, "United Kingdom"@en) in G
1,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'of the allegorical British' in l_e => (e, dbp:portal, "United Kingdom"@en) in G
1,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'and Grampian' in l_e => (e, dbp:portal, "United Kingdom"@en) in G
1,104,17,17,1,0.163461538461538,dbo:TelevisionEpisode in c_e and 'on ITV' in l_e => (e, dbp:portal, "United Kingdom"@en) in G
1,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'allegorical British' in l_e => (e, dbp:portal, "United Kingdom"@en) in G
1,93,17,17,1,0.182795698924731,dbo:TelevisionEpisode in c_e and 'the UK' in l_e => (e, dbp:portal, "United Kingdom"@en) in G
1,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'The Prisoner' in l_e => (e, dbp:portal, "United Kingdom"@en) in G
1,73,17,17,1,0.232876712328767,dbo:TelevisionEpisode in c_e and 'ATV Midlands' in l_e => (e, dbp:portal, "United Kingdom"@en) in G
1,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'the allegorical' in l_e => (e, dbp:portal, "United Kingdom"@en) in G
1,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'Midlands and' in l_e => (e, dbp:portal, "United Kingdom"@en) in G
1,15,17,15,0.882352941176471,1,dbo:TelevisionEpisode in c_e and 'produced It' in l_e => (e, dbp:portal, "United Kingdom"@en) in G
1,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'Prisoner It' in l_e => (e, dbp:portal, "United Kingdom"@en) in G
1,72,17,17,1,0.236111111111111,dbo:TelevisionEpisode in c_e and 'UK on' in l_e => (e, dbp:portal, "United Kingdom"@en) in G
1,73,17,17,1,0.232876712328767,dbo:TelevisionEpisode in c_e and 'Midlands' in l_e => (e, dbp:portal, "United Kingdom"@en) in G
1,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'allegorical' in l_e => (e, dbp:portal, "United Kingdom"@en) in G
1,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'Grampian' in l_e => (e, dbp:portal, "United Kingdom"@en) in G
1,19,17,17,1,0.894736842105263,dbo:TelevisionEpisode in c_e and 'Prisoner' in l_e => (e, dbp:portal, "United Kingdom"@en) in G
1,16,17,16,0.941176470588235,1,dbo:TelevisionEpisode in c_e and 'fiction TV series The Prisoner' in l_e => (e, dbp:portal, "United Kingdom"@en) in G
1,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'series The Prisoner It was' in l_e => (e, dbp:portal, "United Kingdom"@en) in G
1,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'episode of the allegorical British' in l_e => (e, dbp:portal, "United Kingdom"@en) in G
1,19,17,17,1,0.894736842105263,dbo:TelevisionEpisode in c_e and 'broadcast in the UK on' in l_e => (e, dbp:portal, "United Kingdom"@en) in G
1,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'the allegorical British science fiction' in l_e => (e, dbp:portal, "United Kingdom"@en) in G
1,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'The Prisoner It was written' in l_e => (e, dbp:portal, "United Kingdom"@en) in G
1,16,17,16,0.941176470588235,1,dbo:TelevisionEpisode in c_e and 'science fiction TV series The' in l_e => (e, dbp:portal, "United Kingdom"@en) in G
1,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'in the UK on ITV' in l_e => (e, dbp:portal, "United Kingdom"@en) in G
1,16,17,16,0.941176470588235,1,dbo:TelevisionEpisode in c_e and 'British science fiction TV series' in l_e => (e, dbp:portal, "United Kingdom"@en) in G
1,16,17,16,0.941176470588235,1,dbo:TelevisionEpisode in c_e and 'allegorical British science fiction TV' in l_e => (e, dbp:portal, "United Kingdom"@en) in G
1,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'of the allegorical British science' in l_e => (e, dbp:portal, "United Kingdom"@en) in G
1,18,17,17,1,0.944444444444444,dbo:TelevisionEpisode in c_e and 'the United States on CBS' in l_e => (e, dbp:portal, "United Kingdom"@en) in G
1,16,17,16,0.941176470588235,1,dbo:TelevisionEpisode in c_e and 'TV series The Prisoner It' in l_e => (e, dbp:portal, "United Kingdom"@en) in G
1,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'the allegorical British' in l_e => (e, dbp:portal, "United Kingdom"@en) in G
1,84,17,17,1,0.202380952380952,dbo:TelevisionEpisode in c_e and 'in the UK' in l_e => (e, dbp:portal, "United Kingdom"@en) in G
1,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'of the allegorical' in l_e => (e, dbp:portal, "United Kingdom"@en) in G
1,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'ATV Midlands and' in l_e => (e, dbp:portal, "United Kingdom"@en) in G
