value,supA,supB,supAB,condBA,condAB,string
1,558,1951,558,0.286007175807278,1,dbo:CultivatedVariety in c_e and 'the Bromeliad family' in l_e => exists o : (e, dbp:cultivar, o) in G
1,558,1951,558,0.286007175807278,1,dbo:CultivatedVariety in c_e and 'in the Bromeliad family' in l_e => exists o : (e, dbp:cultivar, o) in G
1,554,1951,554,0.28395694515633,1,dbo:CultivatedVariety in c_e and 'a hybrid cultivar of' in l_e => exists o : (e, dbp:cultivar, o) in G
1,555,1951,555,0.284469502819067,1,dbo:CultivatedVariety in c_e and 'cultivar of the genus' in l_e => exists o : (e, dbp:cultivar, o) in G
1,587,1951,587,0.300871348026653,1,dbo:CultivatedVariety in c_e and 'is a hybrid cultivar' in l_e => exists o : (e, dbp:cultivar, o) in G
1,561,1951,561,0.287544848795489,1,dbo:CultivatedVariety in c_e and 'hybrid cultivar of the' in l_e => exists o : (e, dbp:cultivar, o) in G
1,548,1951,548,0.280881599179908,1,dbo:CultivatedVariety in c_e and 'a hybrid cultivar of the' in l_e => exists o : (e, dbp:cultivar, o) in G
1,553,1951,553,0.283444387493593,1,dbo:CultivatedVariety in c_e and 'is a hybrid cultivar of' in l_e => exists o : (e, dbp:cultivar, o) in G
1,548,1951,548,0.280881599179908,1,dbo:CultivatedVariety in c_e and 'hybrid cultivar of the genus' in l_e => exists o : (e, dbp:cultivar, o) in G
1,582,1951,582,0.298308559712968,1,dbo:CultivatedVariety in c_e and 'Bromeliad' in l_e => exists o : (e, dbp:cultivar, o) in G
1,558,1951,558,0.286007175807278,1,dbo:CultivatedVariety in c_e and 'Bromeliad family' in l_e => exists o : (e, dbp:cultivar, o) in G
1,680,1951,680,0.348539210661199,1,dbo:CultivatedVariety in c_e and 'hybrid cultivar' in l_e => exists o : (e, dbp:cultivar, o) in G
1,582,1951,582,0.298308559712968,1,dbo:CultivatedVariety in c_e and 'the Bromeliad' in l_e => exists o : (e, dbp:cultivar, o) in G
1,59,581,59,0.101549053356282,1,dbo:CultivatedVariety in c_e and 'mango is a' in l_e => exists o : (e, dbp:genus, o) in G
1,63,581,63,0.108433734939759,1,dbo:CultivatedVariety in c_e and 'mango is' in l_e => exists o : (e, dbp:genus, o) in G
1,75,581,75,0.129087779690189,1,dbo:CultivatedVariety in c_e and 'mango cultivar' in l_e => exists o : (e, dbp:genus, o) in G
1,19,184,19,0.103260869565217,1,dbo:CultivatedVariety in c_e and 'Portland Gold Medal' in l_e => exists o : (e, dbp:breeder, o) in G
1,19,184,19,0.103260869565217,1,dbo:CultivatedVariety in c_e and 'Portland Gold' in l_e => exists o : (e, dbp:breeder, o) in G
1,19,184,19,0.103260869565217,1,dbo:CultivatedVariety in c_e and 'Gold Medal' in l_e => exists o : (e, dbp:breeder, o) in G
1,19,184,19,0.103260869565217,1,dbo:CultivatedVariety in c_e and 'Medal' in l_e => exists o : (e, dbp:breeder, o) in G
1,152,1079,152,0.140871177015755,1,dbo:CultivatedVariety in c_e and 'genus Tillandsia in' in l_e => exists o : (e, dbp:hybrid, o) in G
1,152,1079,152,0.140871177015755,1,dbo:CultivatedVariety in c_e and 'the genus Tillandsia' in l_e => exists o : (e, dbp:hybrid, o) in G
1,152,1079,152,0.140871177015755,1,dbo:CultivatedVariety in c_e and 'Tillandsia in the' in l_e => exists o : (e, dbp:hybrid, o) in G
1,151,1079,151,0.139944392956441,1,dbo:CultivatedVariety in c_e and 'genus Tillandsia in the Bromeliad' in l_e => exists o : (e, dbp:hybrid, o) in G
1,152,1079,152,0.140871177015755,1,dbo:CultivatedVariety in c_e and 'cultivar of the genus Tillandsia' in l_e => exists o : (e, dbp:hybrid, o) in G
1,150,1079,150,0.139017608897127,1,dbo:CultivatedVariety in c_e and 'Tillandsia in the Bromeliad family' in l_e => exists o : (e, dbp:hybrid, o) in G
1,548,1079,548,0.50787766450417,1,dbo:CultivatedVariety in c_e and 'a hybrid cultivar of the' in l_e => exists o : (e, dbp:hybrid, o) in G
1,548,1079,548,0.50787766450417,1,dbo:CultivatedVariety in c_e and 'hybrid cultivar of the genus' in l_e => exists o : (e, dbp:hybrid, o) in G
1,152,1079,152,0.140871177015755,1,dbo:CultivatedVariety in c_e and 'the genus Tillandsia in the' in l_e => exists o : (e, dbp:hybrid, o) in G
1,152,1079,152,0.140871177015755,1,dbo:CultivatedVariety in c_e and 'of the genus Tillandsia in' in l_e => exists o : (e, dbp:hybrid, o) in G
1,151,1079,151,0.139944392956441,1,dbo:CultivatedVariety in c_e and 'Tillandsia in the Bromeliad' in l_e => exists o : (e, dbp:hybrid, o) in G
1,561,1079,561,0.519925857275255,1,dbo:CultivatedVariety in c_e and 'hybrid cultivar of the' in l_e => exists o : (e, dbp:hybrid, o) in G
1,152,1079,152,0.140871177015755,1,dbo:CultivatedVariety in c_e and 'of the genus Tillandsia' in l_e => exists o : (e, dbp:hybrid, o) in G
1,152,1079,152,0.140871177015755,1,dbo:CultivatedVariety in c_e and 'the genus Tillandsia in' in l_e => exists o : (e, dbp:hybrid, o) in G
1,152,1079,152,0.140871177015755,1,dbo:CultivatedVariety in c_e and 'genus Tillandsia in the' in l_e => exists o : (e, dbp:hybrid, o) in G
1,152,1079,152,0.140871177015755,1,dbo:CultivatedVariety in c_e and 'Tillandsia in' in l_e => exists o : (e, dbp:hybrid, o) in G
1,152,1079,152,0.140871177015755,1,dbo:CultivatedVariety in c_e and 'genus Tillandsia' in l_e => exists o : (e, dbp:hybrid, o) in G
1,28,212,28,0.132075471698113,1,dbo:CultivatedVariety in c_e and 'rose was named' in l_e => exists o : (e, dbp:group, o) in G
1,36,212,36,0.169811320754717,1,dbo:CultivatedVariety in c_e and 'The rose was' in l_e => exists o : (e, dbp:group, o) in G
1,22,212,22,0.10377358490566,1,dbo:CultivatedVariety in c_e and 'The rose was named an' in l_e => exists o : (e, dbp:group, o) in G
1,25,212,25,0.117924528301887,1,dbo:CultivatedVariety in c_e and 'rose was named an All-America' in l_e => exists o : (e, dbp:group, o) in G
1,25,212,25,0.117924528301887,1,dbo:CultivatedVariety in c_e and 'rose was named an' in l_e => exists o : (e, dbp:group, o) in G
1,24,212,24,0.113207547169811,1,dbo:CultivatedVariety in c_e and 'The rose was named' in l_e => exists o : (e, dbp:group, o) in G
1,152,934,152,0.162740899357602,1,dbo:CultivatedVariety in c_e and 'Tillandsia in the' in l_e => exists o : (e, dbo:hybrid, o) in G
1,98,934,98,0.104925053533191,1,dbo:CultivatedVariety in c_e and 'genus Aechmea in' in l_e => exists o : (e, dbo:hybrid, o) in G
1,99,934,99,0.105995717344754,1,dbo:CultivatedVariety in c_e and 'the genus Aechmea' in l_e => exists o : (e, dbo:hybrid, o) in G
1,152,934,152,0.162740899357602,1,dbo:CultivatedVariety in c_e and 'genus Tillandsia in' in l_e => exists o : (e, dbo:hybrid, o) in G
1,98,934,98,0.104925053533191,1,dbo:CultivatedVariety in c_e and 'Aechmea in the' in l_e => exists o : (e, dbo:hybrid, o) in G
1,152,934,152,0.162740899357602,1,dbo:CultivatedVariety in c_e and 'the genus Tillandsia' in l_e => exists o : (e, dbo:hybrid, o) in G
1,98,934,98,0.104925053533191,1,dbo:CultivatedVariety in c_e and 'Aechmea in' in l_e => exists o : (e, dbo:hybrid, o) in G
1,152,934,152,0.162740899357602,1,dbo:CultivatedVariety in c_e and 'Tillandsia in' in l_e => exists o : (e, dbo:hybrid, o) in G
