value,supA,supB,supAB,condBA,condAB,string
0.471698113207547,26,27,25,0.925925925925926,0.961538461538462,dbo:PrimeMinister in c_e and 'Denmark' in l_e => (dbr:List_of_prime_ministers_of_Denmark, dbp:officeholder, e) in G
0.38,62,38,38,1,0.612903225806452,dbo:PrimeMinister in c_e and 'member of the New South' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.38,62,38,38,1,0.612903225806452,dbo:PrimeMinister in c_e and 'of the New South Wales' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.38,62,38,38,1,0.612903225806452,dbo:PrimeMinister in c_e and 'Wales Legislative' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.38,62,38,38,1,0.612903225806452,dbo:PrimeMinister in c_e and 'the New South' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.38,62,38,38,1,0.612903225806452,dbo:PrimeMinister in c_e and 'South Wales Legislative' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.38,62,38,38,1,0.612903225806452,dbo:PrimeMinister in c_e and 'of the New South' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.38,62,38,38,1,0.612903225806452,dbo:PrimeMinister in c_e and 'the New South Wales' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.38,62,38,38,1,0.612903225806452,dbo:PrimeMinister in c_e and 'New South Wales Legislative' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.38,62,38,38,1,0.612903225806452,dbo:PrimeMinister in c_e and 'member of the New' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.377358490566038,66,40,40,1,0.606060606060606,dbo:PrimeMinister in c_e and 'New South Wales' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.377358490566038,66,40,40,1,0.606060606060606,dbo:PrimeMinister in c_e and 'New South' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.377358490566038,66,40,40,1,0.606060606060606,dbo:PrimeMinister in c_e and 'South Wales' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.377358490566038,66,40,40,1,0.606060606060606,dbo:PrimeMinister in c_e and 'Australian' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.377358490566038,66,40,40,1,0.606060606060606,dbo:PrimeMinister in c_e and 'Wales' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.373831775700935,67,40,40,1,0.597014925373134,dbo:PrimeMinister in c_e and 'the New' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.372549019607843,64,38,38,1,0.59375,dbo:PrimeMinister in c_e and 'an Australian' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.372549019607843,64,38,38,1,0.59375,dbo:PrimeMinister in c_e and 'was an Australian' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.368932038834952,65,38,38,1,0.584615384615385,dbo:PrimeMinister in c_e and 'of the New' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.365384615384615,66,38,38,1,0.575757575757576,dbo:PrimeMinister in c_e and 'Australian' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.365384615384615,66,38,38,1,0.575757575757576,dbo:PrimeMinister in c_e and 'Wales' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.365384615384615,66,38,38,1,0.575757575757576,dbo:PrimeMinister in c_e and 'New South' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.365384615384615,66,38,38,1,0.575757575757576,dbo:PrimeMinister in c_e and 'South Wales' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.365384615384615,66,38,38,1,0.575757575757576,dbo:PrimeMinister in c_e and 'New South Wales' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.361904761904762,67,38,38,1,0.567164179104478,dbo:PrimeMinister in c_e and 'the New' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.36036036036036,71,40,40,1,0.563380281690141,dbo:PrimeMinister in c_e and 'Legislative Assembly' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.357142857142857,44,40,30,0.75,0.681818181818182,dbo:PrimeMinister in c_e and 'Wales Legislative Assembly from' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.357142857142857,44,40,30,0.75,0.681818181818182,dbo:PrimeMinister in c_e and 'Legislative Assembly from' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.357142857142857,44,40,30,0.75,0.681818181818182,dbo:PrimeMinister in c_e and 'South Wales Legislative Assembly from' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.357142857142857,15,27,15,0.555555555555556,1,dbo:PrimeMinister in c_e and 'Minister of Denmark' in l_e => (dbr:List_of_prime_ministers_of_Denmark, dbp:officeholder, e) in G
0.353982300884956,73,40,40,1,0.547945205479452,dbo:PrimeMinister in c_e and 'Legislative' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.353658536585366,44,38,29,0.763157894736842,0.659090909090909,dbo:PrimeMinister in c_e and 'South Wales Legislative Assembly from' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.353658536585366,44,38,29,0.763157894736842,0.659090909090909,dbo:PrimeMinister in c_e and 'Legislative Assembly from' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.353658536585366,44,38,29,0.763157894736842,0.659090909090909,dbo:PrimeMinister in c_e and 'Wales Legislative Assembly from' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.348837209302326,46,40,30,0.75,0.652173913043478,dbo:PrimeMinister in c_e and 'Assembly from' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.348623853211009,71,38,38,1,0.535211267605634,dbo:PrimeMinister in c_e and 'Legislative Assembly' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.346153846153846,25,27,18,0.666666666666667,0.72,dbo:PrimeMinister in c_e and 'was a Danish' in l_e => (dbr:List_of_prime_ministers_of_Denmark, dbp:officeholder, e) in G
0.346153846153846,25,27,18,0.666666666666667,0.72,dbo:PrimeMinister in c_e and 'a Danish' in l_e => (dbr:List_of_prime_ministers_of_Denmark, dbp:officeholder, e) in G
0.345238095238095,46,38,29,0.763157894736842,0.630434782608696,dbo:PrimeMinister in c_e and 'Assembly from' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.342342342342342,73,38,38,1,0.520547945205479,dbo:PrimeMinister in c_e and 'Legislative' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.329113924050633,39,40,26,0.65,0.666666666666667,dbo:PrimeMinister in c_e and 'and a member of' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.329113924050633,39,40,26,0.65,0.666666666666667,dbo:PrimeMinister in c_e and 'and a member' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.329113924050633,39,40,26,0.65,0.666666666666667,dbo:PrimeMinister in c_e and 'and a member of the' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.325301204819277,55,28,27,0.964285714285714,0.490909090909091,dbo:PrimeMinister in c_e and 'a member of the New' in l_e => (dbr:Results_of_the_1947_New_South_Wales_state_election, dbp:candidate, e) in G
0.32183908045977,59,28,28,1,0.474576271186441,dbo:PrimeMinister in c_e and 'was an Australian politician' in l_e => (dbr:Results_of_the_1947_New_South_Wales_state_election, dbp:candidate, e) in G
0.32183908045977,59,28,28,1,0.474576271186441,dbo:PrimeMinister in c_e and 'an Australian politician' in l_e => (dbr:Results_of_the_1947_New_South_Wales_state_election, dbp:candidate, e) in G
0.32183908045977,59,28,28,1,0.474576271186441,dbo:PrimeMinister in c_e and 'an Australian politician' in l_e => (dbr:Results_of_the_1956_New_South_Wales_state_election, dbp:candidate, e) in G
0.32183908045977,59,28,28,1,0.474576271186441,dbo:PrimeMinister in c_e and 'was an Australian politician' in l_e => (dbr:Results_of_the_1956_New_South_Wales_state_election, dbp:candidate, e) in G
0.318181818181818,26,40,21,0.525,0.807692307692308,dbo:PrimeMinister in c_e and 'Australian politician and a' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.318181818181818,26,40,21,0.525,0.807692307692308,dbo:PrimeMinister in c_e and 'politician and a member' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.318181818181818,26,40,21,0.525,0.807692307692308,dbo:PrimeMinister in c_e and 'politician and a member of' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.318181818181818,26,40,21,0.525,0.807692307692308,dbo:PrimeMinister in c_e and 'Australian politician and a member' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.318181818181818,26,40,21,0.525,0.807692307692308,dbo:PrimeMinister in c_e and 'an Australian politician and a' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.318181818181818,60,28,28,1,0.466666666666667,dbo:PrimeMinister in c_e and 'Australian politician' in l_e => (dbr:Results_of_the_1947_New_South_Wales_state_election, dbp:candidate, e) in G
0.318181818181818,60,28,28,1,0.466666666666667,dbo:PrimeMinister in c_e and 'Australian politician' in l_e => (dbr:Results_of_the_1956_New_South_Wales_state_election, dbp:candidate, e) in G
0.314606741573034,61,28,28,1,0.459016393442623,dbo:PrimeMinister in c_e and 'New South Wales Legislative Assembly' in l_e => (dbr:Results_of_the_1956_New_South_Wales_state_election, dbp:candidate, e) in G
0.314606741573034,61,28,28,1,0.459016393442623,dbo:PrimeMinister in c_e and 'Wales Legislative Assembly' in l_e => (dbr:Results_of_the_1956_New_South_Wales_state_election, dbp:candidate, e) in G
0.314606741573034,61,28,28,1,0.459016393442623,dbo:PrimeMinister in c_e and 'South Wales Legislative Assembly' in l_e => (dbr:Results_of_the_1956_New_South_Wales_state_election, dbp:candidate, e) in G
0.313253012048193,55,28,26,0.928571428571429,0.472727272727273,dbo:PrimeMinister in c_e and 'a member of the New' in l_e => (dbr:Results_of_the_1956_New_South_Wales_state_election, dbp:candidate, e) in G
0.3125,26,38,20,0.526315789473684,0.769230769230769,dbo:PrimeMinister in c_e and 'politician and a member of' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.3125,26,38,20,0.526315789473684,0.769230769230769,dbo:PrimeMinister in c_e and 'an Australian politician and a' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.3125,26,38,20,0.526315789473684,0.769230769230769,dbo:PrimeMinister in c_e and 'Australian politician and a member' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.3125,26,38,20,0.526315789473684,0.769230769230769,dbo:PrimeMinister in c_e and 'politician and a member' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.3125,26,38,20,0.526315789473684,0.769230769230769,dbo:PrimeMinister in c_e and 'Australian politician and a' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.311688311688312,39,38,24,0.631578947368421,0.615384615384615,dbo:PrimeMinister in c_e and 'and a member of the' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.311688311688312,39,38,24,0.631578947368421,0.615384615384615,dbo:PrimeMinister in c_e and 'and a member' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.311688311688312,39,38,24,0.631578947368421,0.615384615384615,dbo:PrimeMinister in c_e and 'and a member of' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.311111111111111,62,28,28,1,0.451612903225806,dbo:PrimeMinister in c_e and 'member of the New' in l_e => (dbr:Results_of_the_1947_New_South_Wales_state_election, dbp:candidate, e) in G
