value,supA,supB,supAB,condBA,condAB,string
0.219658976930792,571,426,219,0.514084507042254,0.38353765323993,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:prowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.215909090909091,96,80,38,0.475,0.395833333333333,dbo:GolfPlayer in c_e and 'Tour' in l_e(c,p,os) => (e, dbp:award, dbr:LPGA) in G
0.214574898785425,97,150,53,0.353333333333333,0.54639175257732,dbo:GolfPlayer in c_e and 'Tour' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.213815789473684,89,215,65,0.302325581395349,0.730337078651685,dbo:GolfPlayer in c_e and 'Golf' in l_e(c,p,os) => (e, dbo:nationality, dbr:Japan) in G
0.209459459459459,32,116,31,0.267241379310345,0.96875,dbo:GolfPlayer in c_e and 'in 1' in l_e(c,p,so) => (e, dbp:prowins, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.199134199134199,46,185,46,0.248648648648649,1,dbo:GolfPlayer in c_e and 'tralian' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.196969696969697,39,159,39,0.245283018867925,1,dbo:GolfPlayer in c_e and 'lish' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:England) in G
0.19440353460972,428,930,264,0.283870967741935,0.616822429906542,dbo:GolfPlayer in c_e and 'Tour' in l_e(c,p,os) => (e, dbp:extour, dbr:PGA_Tour) in G
0.192893401015228,96,101,38,0.376237623762376,0.395833333333333,dbo:GolfPlayer in c_e and 'Tour' in l_e(c,p,os) => (e, dbp:award, dbr:PGA_Tour) in G
0.19047619047619,30,75,20,0.266666666666667,0.666666666666667,dbo:GolfPlayer in c_e and 'turned' in l_e(c,p,so) => (e, dbp:champwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.19047619047619,48,57,20,0.350877192982456,0.416666666666667,dbo:GolfPlayer in c_e and 'Tour' in l_e(c,p,os) => (e, dbo:award, dbr:PGA_Tour) in G
0.188581314878893,1373,1517,545,0.359261700725115,0.396941005098325,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbo:nationality, dbr:United_States) in G
0.182468694096601,233,326,102,0.312883435582822,0.437768240343348,dbo:GolfPlayer in c_e and 'Tour' in l_e(c,p,os) => (e, dbp:tour, dbr:PGA_Tour) in G
0.181268882175227,86,245,60,0.244897959183673,0.697674418604651,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:pgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.174757281553398,64,245,54,0.220408163265306,0.84375,dbo:GolfPlayer in c_e and 'turned' in l_e(c,p,so) => (e, dbp:pgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.174603174603175,33,156,33,0.211538461538462,1,dbo:GolfPlayer in c_e and 'tish' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Scotland) in G
0.173469387755102,18,80,17,0.2125,0.944444444444444,dbo:GolfPlayer in c_e and 'a member of the' in l_e(c,p,so) => (e, dbp:award, dbr:LPGA) in G
0.173469387755102,18,80,17,0.2125,0.944444444444444,dbo:GolfPlayer in c_e and 'member of' in l_e(c,p,so) => (e, dbp:award, dbr:LPGA) in G
0.173469387755102,18,80,17,0.2125,0.944444444444444,dbo:GolfPlayer in c_e and 'a member' in l_e(c,p,so) => (e, dbp:award, dbr:LPGA) in G
0.173469387755102,18,80,17,0.2125,0.944444444444444,dbo:GolfPlayer in c_e and 'a member of' in l_e(c,p,so) => (e, dbp:award, dbr:LPGA) in G
0.173469387755102,18,80,17,0.2125,0.944444444444444,dbo:GolfPlayer in c_e and 'member of the' in l_e(c,p,so) => (e, dbp:award, dbr:LPGA) in G
0.173469387755102,18,80,17,0.2125,0.944444444444444,dbo:GolfPlayer in c_e and 'member' in l_e(c,p,so) => (e, dbp:award, dbr:LPGA) in G
0.172932330827068,27,106,23,0.216981132075472,0.851851851851852,dbo:GolfPlayer in c_e and 'South' in l_e(c,p,so) => (e, dbo:nationality, dbr:South_Korea) in G
0.16597510373444,47,194,40,0.206185567010309,0.851063829787234,dbo:GolfPlayer in c_e and 'won the' in l_e(c,p,so) => (e, dbp:chalwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.165548098434004,232,215,74,0.344186046511628,0.318965517241379,dbo:GolfPlayer in c_e and 'Tour' in l_e(c,p,os) => (e, dbo:nationality, dbr:Japan) in G
0.164948453608247,17,80,16,0.2,0.941176470588235,dbo:GolfPlayer in c_e and 'became' in l_e(c,p,so) => (e, dbp:award, dbr:LPGA) in G
0.161290322580645,39,23,10,0.434782608695652,0.256410256410256,dbo:GolfPlayer in c_e and 'n professional' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Italy) in G
0.161290322580645,39,23,10,0.434782608695652,0.256410256410256,dbo:GolfPlayer in c_e and 'n professional golfer' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Italy) in G
0.16044776119403,57,211,43,0.203791469194313,0.754385964912281,dbo:GolfPlayer in c_e and 'professional' in l_e(c,p,so) => (e, dbp:eurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.158490566037736,54,211,42,0.199052132701422,0.777777777777778,dbo:GolfPlayer in c_e and 'turned' in l_e(c,p,so) => (e, dbp:eurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.157894736842105,15,80,15,0.1875,1,dbo:GolfPlayer in c_e and 'became a member of' in l_e(c,p,so) => (e, dbp:award, dbr:LPGA) in G
0.157894736842105,15,80,15,0.1875,1,dbo:GolfPlayer in c_e and 'became a' in l_e(c,p,so) => (e, dbp:award, dbr:LPGA) in G
0.157894736842105,15,80,15,0.1875,1,dbo:GolfPlayer in c_e and 'became a member of the' in l_e(c,p,so) => (e, dbp:award, dbr:LPGA) in G
0.157894736842105,15,80,15,0.1875,1,dbo:GolfPlayer in c_e and 'became a member' in l_e(c,p,so) => (e, dbp:award, dbr:LPGA) in G
0.156626506024096,58,191,39,0.204188481675393,0.672413793103448,dbo:GolfPlayer in c_e and 'won the' in l_e(c,p,so) => (e, dbp:status, "Amateur"@en) in G
0.155709342560554,59,230,45,0.195652173913043,0.76271186440678,dbo:GolfPlayer in c_e and 'golfer' in l_e(c,p,os) => (e, dbp:majorwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.15530303030303,53,211,41,0.194312796208531,0.773584905660377,dbo:GolfPlayer in c_e and 'turned professional' in l_e(c,p,so) => (e, dbp:eurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.153571428571429,50,230,43,0.18695652173913,0.86,dbo:GolfPlayer in c_e and 'won the' in l_e(c,p,so) => (e, dbp:majorwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.153256704980843,50,211,40,0.18957345971564,0.8,dbo:GolfPlayer in c_e and 'professional in' in l_e(c,p,so) => (e, dbp:eurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.152727272727273,170,930,168,0.180645161290323,0.988235294117647,dbo:GolfPlayer in c_e and 'the PGA' in l_e(c,p,so) => (e, dbp:extour, dbr:PGA_Tour) in G
0.150793650793651,20,106,19,0.179245283018868,0.95,dbo:GolfPlayer in c_e and 'is a South' in l_e(c,p,so) => (e, dbo:nationality, dbr:South_Korea) in G
0.150406504065041,52,194,37,0.190721649484536,0.711538461538462,dbo:GolfPlayer in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:chalwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.15,19,101,18,0.178217821782178,0.947368421052632,dbo:GolfPlayer in c_e and 'the PGA' in l_e(c,p,so) => (e, dbp:award, dbr:PGA_Tour) in G
0.15,49,211,39,0.184834123222749,0.795918367346939,dbo:GolfPlayer in c_e and 'turned professional in' in l_e(c,p,so) => (e, dbp:eurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.149606299212598,21,106,19,0.179245283018868,0.904761904761905,dbo:GolfPlayer in c_e and 'a South' in l_e(c,p,so) => (e, dbo:nationality, dbr:South_Korea) in G
0.149122807017544,34,194,34,0.175257731958763,1,dbo:GolfPlayer in c_e and 'the 20' in l_e(c,p,so) => (e, dbp:chalwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.148484848484848,62,268,49,0.182835820895522,0.790322580645161,dbo:GolfPlayer in c_e and 'turned' in l_e(c,p,so) => (e, dbp:nwidewins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.145161290322581,27,159,27,0.169811320754717,1,dbo:GolfPlayer in c_e and 'lish professional' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:England) in G
0.145161290322581,27,159,27,0.169811320754717,1,dbo:GolfPlayer in c_e and 'lish professional golfer' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:England) in G
0.144329896907216,23,74,14,0.189189189189189,0.608695652173913,dbo:GolfPlayer in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:letwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.144,39,211,36,0.170616113744076,0.923076923076923,dbo:GolfPlayer in c_e and ' turned professional in ' in l_e(c,p,so) => (e, dbp:eurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.143250688705234,428,298,104,0.348993288590604,0.242990654205607,dbo:GolfPlayer in c_e and 'Tour' in l_e(c,p,os) => (e, dbp:extour, dbr:LPGA) in G
0.140845070422535,54,230,40,0.173913043478261,0.740740740740741,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:majorwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.140151515151515,53,211,37,0.175355450236967,0.69811320754717,dbo:GolfPlayer in c_e and 'won the' in l_e(c,p,so) => (e, dbp:eurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.14,55,245,42,0.171428571428571,0.763636363636364,dbo:GolfPlayer in c_e and 'won the' in l_e(c,p,so) => (e, dbp:pgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.13953488372093,30,185,30,0.162162162162162,1,dbo:GolfPlayer in c_e and 'tralia' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.139130434782609,31,84,16,0.19047619047619,0.516129032258065,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbo:height, "1.8"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.139072847682119,21,130,21,0.161538461538462,1,dbo:GolfPlayer in c_e and 'the 20' in l_e(c,p,so) => (e, dbp:asiawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.137404580152672,20,111,18,0.162162162162162,0.9,dbo:GolfPlayer in c_e and 'turned' in l_e(c,p,so) => (e, dbp:auswins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.136882129277567,214,49,36,0.73469387755102,0.168224299065421,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:residence, dbr:Sweden) in G
0.136842105263158,20,75,13,0.173333333333333,0.65,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:champwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.135869565217391,25,159,25,0.157232704402516,1,dbo:GolfPlayer in c_e and 'lish professional golfer. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:England) in G
0.135802469135802,56,268,44,0.164179104477612,0.785714285714286,dbo:GolfPlayer in c_e and 'professional' in l_e(c,p,so) => (e, dbp:nwidewins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.133333333333333,48,42,12,0.285714285714286,0.25,dbo:GolfPlayer in c_e and 'Tour' in l_e(c,p,os) => (e, dbo:award, dbr:PGA_Player_of_the_Year) in G
0.13312693498452,55,268,43,0.16044776119403,0.781818181818182,dbo:GolfPlayer in c_e and 'turned professional' in l_e(c,p,so) => (e, dbp:nwidewins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.131868131868132,16,75,12,0.16,0.75,dbo:GolfPlayer in c_e and 'Tour' in l_e(c,p,so) => (e, dbp:champwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.131578947368421,74,268,45,0.167910447761194,0.608108108108108,dbo:GolfPlayer in c_e and 'Tour' in l_e(c,p,so) => (e, dbp:nwidewins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.13125,30,130,21,0.161538461538462,0.7,dbo:GolfPlayer in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:asiawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.131147540983607,16,106,16,0.150943396226415,1,dbo:GolfPlayer in c_e and 'Korea' in l_e(c,p,os) => (e, dbo:nationality, dbr:South_Korea) in G
0.130952380952381,233,187,55,0.294117647058824,0.236051502145923,dbo:GolfPlayer in c_e and 'Tour' in l_e(c,p,os) => (e, dbp:tour, dbr:LPGA) in G
0.130769230769231,19,111,17,0.153153153153153,0.894736842105263,dbo:GolfPlayer in c_e and 'professional' in l_e(c,p,so) => (e, dbp:auswins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.130434782608696,17,75,12,0.16,0.705882352941177,dbo:GolfPlayer in c_e and 'professional in' in l_e(c,p,so) => (e, dbp:champwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.130434782608696,17,75,12,0.16,0.705882352941177,dbo:GolfPlayer in c_e and 'turned professional' in l_e(c,p,so) => (e, dbp:champwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.130434782608696,17,75,12,0.16,0.705882352941177,dbo:GolfPlayer in c_e and 'turned professional in' in l_e(c,p,so) => (e, dbp:champwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.130434782608696,17,75,12,0.16,0.705882352941177,dbo:GolfPlayer in c_e and 'professional' in l_e(c,p,so) => (e, dbp:champwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
