value,supA,supB,supAB,condBA,condAB,string
0.51653747861212,105,66,43,0.651515151515151,0.40952380952381,dbo:Holiday in c_e and 'Hindu' in l_e => exists s : (s, dbp:festivals, e) in G
0.266698230455221,36,66,13,0.196969696969697,0.361111111111111,dbo:Holiday in c_e and 'the Indian' in l_e => exists s : (s, dbp:festivals, e) in G
0.264231303630327,125,66,24,0.363636363636364,0.192,dbo:Holiday in c_e and 'month of' in l_e => exists s : (s, dbp:festivals, e) in G
0.262431940540739,22,66,10,0.151515151515152,0.454545454545455,dbo:Holiday in c_e and 'of the Hindu' in l_e => exists s : (s, dbp:festivals, e) in G
0.260967736133152,328,207,68,0.328502415458937,0.207317073170732,dbo:Holiday in c_e and 'year' in l_e => exists s : (s, dbp:relatedto, e) in G
0.25770518489414,323,235,71,0.302127659574468,0.219814241486068,dbo:Holiday in c_e and 'festival' in l_e => exists s : (s, dbo:similar, e) in G
0.255733425361082,328,235,71,0.302127659574468,0.216463414634146,dbo:Holiday in c_e and 'year' in l_e => exists s : (s, dbo:similar, e) in G
0.253903637728009,207,235,56,0.238297872340426,0.270531400966184,dbo:Holiday in c_e and 'known as' in l_e => exists s : (s, dbo:similar, e) in G
0.253491608244312,159,235,49,0.208510638297872,0.308176100628931,dbo:Holiday in c_e and 'calendar' in l_e => exists s : (s, dbo:similar, e) in G
0.250872603002127,78,66,18,0.272727272727273,0.230769230769231,dbo:Holiday in c_e and 'The festival' in l_e => exists s : (s, dbp:festivals, e) in G
0.249675113572944,35,66,12,0.181818181818182,0.342857142857143,dbo:Holiday in c_e and 'is a Hindu' in l_e => exists s : (s, dbp:festivals, e) in G
0.249476788299217,230,235,58,0.246808510638298,0.252173913043478,dbo:Holiday in c_e and 'day of' in l_e => exists s : (s, dbo:similar, e) in G
0.240738519740248,247,235,58,0.246808510638298,0.234817813765182,dbo:Holiday in c_e and 'known' in l_e => exists s : (s, dbo:similar, e) in G
0.240021821157476,143,235,44,0.187234042553191,0.307692307692308,dbo:Holiday in c_e and 'also known as' in l_e => exists s : (s, dbo:similar, e) in G
0.239616919149262,38,66,12,0.181818181818182,0.315789473684211,dbo:Holiday in c_e and 'a Hindu' in l_e => exists s : (s, dbp:festivals, e) in G
0.238316577288052,230,207,52,0.251207729468599,0.226086956521739,dbo:Holiday in c_e and 'day of' in l_e => exists s : (s, dbp:relatedto, e) in G
0.238215619166264,468,235,79,0.336170212765957,0.168803418803419,dbo:Holiday in c_e and 'holiday' in l_e => exists s : (s, dbo:similar, e) in G
0.235908397835107,323,207,61,0.294685990338164,0.188854489164087,dbo:Holiday in c_e and 'festival' in l_e => exists s : (s, dbp:relatedto, e) in G
0.235139511242265,149,235,44,0.187234042553191,0.295302013422819,dbo:Holiday in c_e and 'also known' in l_e => exists s : (s, dbo:similar, e) in G
0.232210182006412,34,66,11,0.166666666666667,0.323529411764706,dbo:Holiday in c_e and 'The festival is' in l_e => exists s : (s, dbp:festivals, e) in G
0.229047678055248,73,235,30,0.127659574468085,0.410958904109589,dbo:Holiday in c_e and 'end of' in l_e => exists s : (s, dbo:similar, e) in G
0.228416096288064,270,207,54,0.260869565217391,0.2,dbo:Holiday in c_e and 'observed' in l_e => exists s : (s, dbp:relatedto, e) in G
0.227053140096618,207,207,47,0.227053140096618,0.227053140096618,dbo:Holiday in c_e and 'known as' in l_e => exists s : (s, dbp:relatedto, e) in G
0.225995671841172,159,207,41,0.198067632850242,0.257861635220126,dbo:Holiday in c_e and 'calendar' in l_e => exists s : (s, dbp:relatedto, e) in G
0.224071332331175,51,66,13,0.196969696969697,0.254901960784314,dbo:Holiday in c_e and 'moon' in l_e => exists s : (s, dbp:festivals, e) in G
0.223144763024283,67,235,28,0.119148936170213,0.417910447761194,dbo:Holiday in c_e and 'the end of' in l_e => exists s : (s, dbo:similar, e) in G
0.221687390587059,468,207,69,0.333333333333333,0.147435897435897,dbo:Holiday in c_e and 'holiday' in l_e => exists s : (s, dbp:relatedto, e) in G
0.219887000385737,69,235,28,0.119148936170213,0.405797101449275,dbo:Holiday in c_e and 'the end' in l_e => exists s : (s, dbo:similar, e) in G
0.218346822530985,270,235,55,0.234042553191489,0.203703703703704,dbo:Holiday in c_e and 'observed' in l_e => exists s : (s, dbo:similar, e) in G
0.215880187416884,125,235,37,0.157446808510638,0.296,dbo:Holiday in c_e and 'days' in l_e => exists s : (s, dbo:similar, e) in G
0.21576949235052,55,66,13,0.196969696969697,0.236363636363636,dbo:Holiday in c_e and 'the Gregorian' in l_e => exists s : (s, dbp:festivals, e) in G
0.215206411665471,46,207,21,0.101449275362319,0.456521739130435,dbo:Holiday in c_e and 'Year' in l_e => exists s : (s, dbp:relatedto, e) in G
0.214796231065731,279,235,55,0.234042553191489,0.197132616487455,dbo:Holiday in c_e and 'first' in l_e => exists s : (s, dbo:similar, e) in G
0.212394049693665,351,235,61,0.259574468085106,0.173789173789174,dbo:Holiday in c_e and 'Day is' in l_e => exists s : (s, dbo:similar, e) in G
0.212279271240542,247,207,48,0.231884057971014,0.194331983805668,dbo:Holiday in c_e and 'known' in l_e => exists s : (s, dbp:relatedto, e) in G
0.208326913100868,59,66,13,0.196969696969697,0.220338983050847,dbo:Holiday in c_e and 'lunar' in l_e => exists s : (s, dbp:festivals, e) in G
0.203538661945858,208,235,45,0.191489361702128,0.216346153846154,dbo:Holiday in c_e and 'annually' in l_e => exists s : (s, dbo:similar, e) in G
0.203429931514295,143,207,35,0.169082125603865,0.244755244755245,dbo:Holiday in c_e and 'also known as' in l_e => exists s : (s, dbp:relatedto, e) in G
0.202910313982364,230,66,25,0.378787878787879,0.108695652173913,dbo:Holiday in c_e and 'day of' in l_e => exists s : (s, dbp:festivals, e) in G
0.200334168988253,351,207,54,0.260869565217391,0.153846153846154,dbo:Holiday in c_e and 'Day is' in l_e => exists s : (s, dbp:relatedto, e) in G
0.19973490300617,279,207,48,0.231884057971014,0.172043010752688,dbo:Holiday in c_e and 'first' in l_e => exists s : (s, dbp:relatedto, e) in G
0.199479589295235,131,235,35,0.148936170212766,0.267175572519084,dbo:Holiday in c_e and 'called' in l_e => exists s : (s, dbo:similar, e) in G
0.19929194119786,149,207,35,0.169082125603865,0.23489932885906,dbo:Holiday in c_e and 'also known' in l_e => exists s : (s, dbp:relatedto, e) in G
0.198934359091267,125,207,32,0.154589371980676,0.256,dbo:Holiday in c_e and 'days' in l_e => exists s : (s, dbp:relatedto, e) in G
0.19879737163466,181,235,41,0.174468085106383,0.226519337016575,dbo:Holiday in c_e and 'month' in l_e => exists s : (s, dbo:similar, e) in G
0.197104131996361,39,66,10,0.151515151515152,0.256410256410256,dbo:Holiday in c_e and 'parts of' in l_e => exists s : (s, dbp:festivals, e) in G
0.196969696969697,66,66,13,0.196969696969697,0.196969696969697,dbo:Holiday in c_e and 'Gregorian' in l_e => exists s : (s, dbp:festivals, e) in G
0.196946385566932,100,66,16,0.242424242424242,0.16,dbo:Holiday in c_e and 'falls' in l_e => exists s : (s, dbp:festivals, e) in G
0.196689011294935,125,67,18,0.26865671641791,0.144,dbo:Holiday in c_e and 'days' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.196127922026144,177,235,40,0.170212765957447,0.225988700564972,dbo:Holiday in c_e and 'the first' in l_e => exists s : (s, dbo:similar, e) in G
0.194624736040381,40,66,10,0.151515151515152,0.25,dbo:Holiday in c_e and 'parts' in l_e => exists s : (s, dbp:festivals, e) in G
0.19432521539623,131,207,32,0.154589371980676,0.244274809160305,dbo:Holiday in c_e and 'called' in l_e => exists s : (s, dbp:relatedto, e) in G
0.191596909253647,149,66,19,0.287878787878788,0.12751677852349,dbo:Holiday in c_e and 'also known' in l_e => exists s : (s, dbp:festivals, e) in G
0.191095750234555,98,235,29,0.123404255319149,0.295918367346939,dbo:Holiday in c_e and 'November' in l_e => exists s : (s, dbo:similar, e) in G
0.190730215292968,281,207,46,0.222222222222222,0.163701067615658,dbo:Holiday in c_e and 'is celebrated' in l_e => exists s : (s, dbp:relatedto, e) in G
0.190723298702863,202,207,39,0.188405797101449,0.193069306930693,dbo:Holiday in c_e and 'celebrated on' in l_e => exists s : (s, dbp:relatedto, e) in G
0.188074837328805,177,207,36,0.173913043478261,0.203389830508475,dbo:Holiday in c_e and 'the first' in l_e => exists s : (s, dbp:relatedto, e) in G
0.187952352889028,208,207,39,0.188405797101449,0.1875,dbo:Holiday in c_e and 'annually' in l_e => exists s : (s, dbp:relatedto, e) in G
0.187103207749296,73,207,23,0.111111111111111,0.315068493150685,dbo:Holiday in c_e and 'end of' in l_e => exists s : (s, dbp:relatedto, e) in G
0.186790225451905,281,235,48,0.204255319148936,0.170818505338078,dbo:Holiday in c_e and 'is celebrated' in l_e => exists s : (s, dbo:similar, e) in G
0.186166001343951,83,235,26,0.11063829787234,0.313253012048193,dbo:Holiday in c_e and 'traditional' in l_e => exists s : (s, dbo:similar, e) in G
0.186160166644612,118,235,31,0.131914893617021,0.26271186440678,dbo:Holiday in c_e and 'day of the' in l_e => exists s : (s, dbo:similar, e) in G
0.185281696496388,143,66,18,0.272727272727273,0.125874125874126,dbo:Holiday in c_e and 'also known as' in l_e => exists s : (s, dbp:festivals, e) in G
0.183590572223618,202,235,40,0.170212765957447,0.198019801980198,dbo:Holiday in c_e and 'celebrated on' in l_e => exists s : (s, dbo:similar, e) in G
0.182547183810825,98,207,26,0.1256038647343,0.26530612244898,dbo:Holiday in c_e and 'November' in l_e => exists s : (s, dbp:relatedto, e) in G
0.181488502160157,46,66,10,0.151515151515152,0.217391304347826,dbo:Holiday in c_e and 'the Gregorian calendar' in l_e => exists s : (s, dbp:festivals, e) in G
0.179664450818771,207,66,21,0.318181818181818,0.101449275362319,dbo:Holiday in c_e and 'known as' in l_e => exists s : (s, dbp:festivals, e) in G
0.179156205243759,118,207,28,0.135265700483092,0.23728813559322,dbo:Holiday in c_e and 'day of the' in l_e => exists s : (s, dbp:relatedto, e) in G
0.178779682684857,90,235,26,0.11063829787234,0.288888888888889,dbo:Holiday in c_e and 'many' in l_e => exists s : (s, dbo:similar, e) in G
0.178318630739434,67,207,21,0.101449275362319,0.313432835820896,dbo:Holiday in c_e and 'the end of' in l_e => exists s : (s, dbp:relatedto, e) in G
0.17654696590095,70,66,12,0.181818181818182,0.171428571428571,dbo:Holiday in c_e and 'festival of' in l_e => exists s : (s, dbp:festivals, e) in G
0.175715299318582,69,207,21,0.101449275362319,0.304347826086957,dbo:Holiday in c_e and 'the end' in l_e => exists s : (s, dbp:relatedto, e) in G
0.175470299397217,83,207,23,0.111111111111111,0.27710843373494,dbo:Holiday in c_e and 'traditional' in l_e => exists s : (s, dbp:relatedto, e) in G
0.171524706887664,111,207,26,0.1256038647343,0.234234234234234,dbo:Holiday in c_e and 'April' in l_e => exists s : (s, dbp:relatedto, e) in G
0.170908532390191,140,235,31,0.131914893617021,0.221428571428571,dbo:Holiday in c_e and 'celebrated in' in l_e => exists s : (s, dbo:similar, e) in G
0.170908532390191,140,235,31,0.131914893617021,0.221428571428571,dbo:Holiday in c_e and 'date' in l_e => exists s : (s, dbo:similar, e) in G
0.17048629771446,181,207,33,0.159420289855072,0.18232044198895,dbo:Holiday in c_e and 'month' in l_e => exists s : (s, dbp:relatedto, e) in G
0.169972353412251,118,66,15,0.227272727272727,0.127118644067797,dbo:Holiday in c_e and 'day of the' in l_e => exists s : (s, dbp:festivals, e) in G
0.167728925136262,187,207,33,0.159420289855072,0.176470588235294,dbo:Holiday in c_e and 'holiday in' in l_e => exists s : (s, dbp:relatedto, e) in G
0.164487923739942,56,66,10,0.151515151515152,0.178571428571429,dbo:Holiday in c_e and 'Gregorian calendar' in l_e => exists s : (s, dbp:festivals, e) in G
0.162021681977076,106,207,24,0.115942028985507,0.226415094339623,dbo:Holiday in c_e and 'is observed' in l_e => exists s : (s, dbp:relatedto, e) in G
0.161627045958809,58,66,10,0.151515151515152,0.172413793103448,dbo:Holiday in c_e and 'a festival' in l_e => exists s : (s, dbp:festivals, e) in G
0.161181893496748,90,207,22,0.106280193236715,0.244444444444444,dbo:Holiday in c_e and 'many' in l_e => exists s : (s, dbp:relatedto, e) in G
