value,supA,supB,supAB,condBA,condAB,string
0.593429158110883,91,487,91,0.186858316221766,1,dbo:School in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:fundingtype, o) in G
0.59285413153457,881,4744,881,0.18570826306914,1,dbo:School in c_e and 'school' in l_e(c,p,so) => exists o : (e, dbo:state, o) in G
0.587268993839836,85,487,85,0.174537987679671,1,dbo:School in c_e and 'public high' in l_e(c,p,so) => exists o : (e, dbp:fundingtype, o) in G
0.586743044189853,106,611,106,0.173486088379705,1,dbo:School in c_e and 'a private' in l_e(c,p,so) => exists o : (e, dbp:religion, o) in G
0.58656537385046,866,5002,866,0.17313074770092,1,dbo:School in c_e and 'school' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
0.585294117647059,58,340,58,0.170588235294118,1,dbo:School in c_e and 'an independent' in l_e(c,p,so) => exists o : (e, dbp:denomination, o) in G
0.585294117647059,58,340,58,0.170588235294118,1,dbo:School in c_e and 'is an independent' in l_e(c,p,so) => exists o : (e, dbp:denomination, o) in G
0.582508250825083,300,1818,300,0.165016501650165,1,dbo:School in c_e and 'a public' in l_e(c,p,so) => exists o : (e, dbp:schooltype, o) in G
0.581833060556465,100,611,100,0.16366612111293,1,dbo:School in c_e and 'is a private' in l_e(c,p,so) => exists o : (e, dbp:religion, o) in G
0.580583058305831,293,1818,293,0.161166116611661,1,dbo:School in c_e and 'is a public' in l_e(c,p,so) => exists o : (e, dbp:schooltype, o) in G
0.58029197080292,22,137,22,0.160583941605839,1,dbo:School in c_e and 'school' in l_e(c,p,so) => exists o : (e, dbp:communities, o) in G
0.579066265060241,105,664,105,0.158132530120482,1,dbo:School in c_e and 'Canada' in l_e(c,p,os) => exists o : (e, dbp:province, o) in G
0.578313253012048,104,664,104,0.156626506024096,1,dbo:School in c_e and ' Canada' in l_e(c,p,os) => exists o : (e, dbp:province, o) in G
0.577958579881657,1054,6760,1054,0.155917159763314,1,dbo:School in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.574242630077435,1093,7361,1093,0.14848526015487,1,dbo:School in c_e and 'school in' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.572697583278903,1113,7655,1113,0.145395166557805,1,dbo:School in c_e and 'school in' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.572092387590543,1055,7317,1055,0.144184775181085,1,dbo:School in c_e and 'high' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.571194762684124,87,611,87,0.142389525368249,1,dbo:School in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbp:religion, o) in G
0.569895394647466,1029,7361,1029,0.139790789294933,1,dbo:School in c_e and 'high' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.569344210856605,442,3187,442,0.13868842171321,1,dbo:School in c_e and 'part' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.569344210856605,442,3187,442,0.13868842171321,1,dbo:School in c_e and 'part of' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.569277108433735,92,664,92,0.13855421686747,1,dbo:School in c_e and 'school' in l_e(c,p,so) => exists o : (e, dbp:province, o) in G
0.56773350751143,1037,7655,1037,0.135467015022861,1,dbo:School in c_e and 'high' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.567382149164516,992,7361,992,0.134764298329031,1,dbo:School in c_e and 'high school' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.56551724137931,19,145,19,0.131034482758621,1,dbo:School in c_e and 'formerly' in l_e(c,p,so) => exists o : (e, dbp:formerName, o) in G
0.565512048192771,87,664,87,0.131024096385542,1,dbo:School in c_e and ', Canada. ' in l_e(c,p,os) => exists o : (e, dbp:province, o) in G
0.565371024734982,37,283,37,0.130742049469965,1,dbo:School in c_e and 'Roman' in l_e(c,p,so) => exists o : (e, dbo:denomination, o) in G
0.565251469627694,999,7655,999,0.130502939255389,1,dbo:School in c_e and 'high school' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.564438977723111,943,7317,943,0.128877955446221,1,dbo:School in c_e and 'public' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.564397133220911,611,4744,611,0.128794266441821,1,dbo:School in c_e and 'United States' in l_e(c,p,os) => exists o : (e, dbo:state, o) in G
0.564397133220911,611,4744,611,0.128794266441821,1,dbo:School in c_e and 'States' in l_e(c,p,os) => exists o : (e, dbo:state, o) in G
0.564397133220911,611,4744,611,0.128794266441821,1,dbo:School in c_e and 'United' in l_e(c,p,os) => exists o : (e, dbo:state, o) in G
0.563655030800821,62,487,62,0.127310061601643,1,dbo:School in c_e and 'a public high' in l_e(c,p,so) => exists o : (e, dbp:fundingtype, o) in G
0.563594470046083,138,1085,138,0.127188940092166,1,dbo:School in c_e and 'private' in l_e(c,p,so) => exists o : (e, dbo:religion, o) in G
0.563133640552995,137,1085,137,0.126267281105991,1,dbo:School in c_e and 'the Roman' in l_e(c,p,so) => exists o : (e, dbo:religion, o) in G
0.562628336755647,61,487,61,0.125256673511294,1,dbo:School in c_e and 'is a public high' in l_e(c,p,so) => exists o : (e, dbp:fundingtype, o) in G
0.562200956937799,104,836,104,0.124401913875598,1,dbo:School in c_e and 'England' in l_e(c,p,os) => exists o : (e, dbp:localAuthority, o) in G
0.562078414839798,589,4744,589,0.124156829679595,1,dbo:School in c_e and 'high' in l_e(c,p,so) => exists o : (e, dbo:state, o) in G
0.561990686845169,213,1718,213,0.123981373690338,1,dbo:School in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.561837455830389,35,283,35,0.123674911660777,1,dbo:School in c_e and ' is an independent ' in l_e(c,p,so) => exists o : (e, dbo:denomination, o) in G
0.561540551555495,906,7361,906,0.12308110311099,1,dbo:School in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.561363946972803,898,7317,898,0.122727893945606,1,dbo:School in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.561235244519393,581,4744,581,0.122470489038786,1,dbo:School in c_e and 'high school' in l_e(c,p,so) => exists o : (e, dbo:state, o) in G
0.560675729708117,607,5002,607,0.121351459416234,1,dbo:School in c_e and 'United' in l_e(c,p,os) => exists o : (e, dbp:state, o) in G
0.560675729708117,607,5002,607,0.121351459416234,1,dbo:School in c_e and 'States' in l_e(c,p,os) => exists o : (e, dbp:state, o) in G
0.560675729708117,607,5002,607,0.121351459416234,1,dbo:School in c_e and 'United States' in l_e(c,p,os) => exists o : (e, dbp:state, o) in G
0.559865092748735,568,4744,568,0.11973018549747,1,dbo:School in c_e and ' United States' in l_e(c,p,os) => exists o : (e, dbo:state, o) in G
0.559865092748735,568,4744,568,0.11973018549747,1,dbo:School in c_e and ' United' in l_e(c,p,os) => exists o : (e, dbo:state, o) in G
0.559738134206219,73,611,73,0.119476268412439,1,dbo:School in c_e and 'school' in l_e(c,p,os) => exists o : (e, dbp:religion, o) in G
0.559738134206219,73,611,73,0.119476268412439,1,dbo:School in c_e and 'is located' in l_e(c,p,so) => exists o : (e, dbp:religion, o) in G
0.559617194854095,380,3187,380,0.11923438970819,1,dbo:School in c_e and 'part of the' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.559438275636839,910,7655,910,0.118876551273677,1,dbo:School in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.559375,19,160,19,0.11875,1,dbo:School in c_e and 'school' in l_e(c,p,so) => exists o : (e, dbo:region, o) in G
0.55810147299509,71,611,71,0.11620294599018,1,dbo:School in c_e and 'located in' in l_e(c,p,so) => exists o : (e, dbp:religion, o) in G
0.557077169132347,571,5002,571,0.114154338264694,1,dbo:School in c_e and 'high' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
0.556464811783961,69,611,69,0.112929623567921,1,dbo:School in c_e and 'located in the' in l_e(c,p,so) => exists o : (e, dbp:religion, o) in G
0.556277489004398,563,5002,563,0.112554978008796,1,dbo:School in c_e and 'high school' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
0.556221198156682,122,1085,122,0.112442396313364,1,dbo:School in c_e and 'a private' in l_e(c,p,so) => exists o : (e, dbo:religion, o) in G
0.556177528988405,562,5002,562,0.112355057976809,1,dbo:School in c_e and ' United' in l_e(c,p,os) => exists o : (e, dbp:state, o) in G
0.556177528988405,562,5002,562,0.112355057976809,1,dbo:School in c_e and ' United States' in l_e(c,p,os) => exists o : (e, dbp:state, o) in G
0.556070826306914,532,4744,532,0.112141652613828,1,dbo:School in c_e and 'school in' in l_e(c,p,so) => exists o : (e, dbo:state, o) in G
0.555970656160848,824,7361,824,0.111941312321695,1,dbo:School in c_e and 'public' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.555649241146712,528,4744,528,0.111298482293423,1,dbo:School in c_e and 'public' in l_e(c,p,so) => exists o : (e, dbo:state, o) in G
0.555646481178396,68,611,68,0.111292962356792,1,dbo:School in c_e and 'in the Roman' in l_e(c,p,so) => exists o : (e, dbp:religion, o) in G
0.555291400624915,814,7361,814,0.11058280124983,1,dbo:School in c_e and 'located in' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.554411764705882,37,340,37,0.108823529411765,1,dbo:School in c_e and 'Roman' in l_e(c,p,so) => exists o : (e, dbp:denomination, o) in G
0.554408883082952,833,7655,833,0.108817766165905,1,dbo:School in c_e and 'public' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.553298497713912,816,7655,816,0.106596995427825,1,dbo:School in c_e and 'located in' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.552995391705069,115,1085,115,0.105990783410138,1,dbo:School in c_e and 'is a private' in l_e(c,p,so) => exists o : (e, dbo:religion, o) in G
0.552079168332667,521,5002,521,0.104158336665334,1,dbo:School in c_e and 'school in' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
0.552065767284992,494,4744,494,0.104131534569983,1,dbo:School in c_e and 'a public' in l_e(c,p,so) => exists o : (e, dbo:state, o) in G
0.55187924830068,519,5002,519,0.103758496601359,1,dbo:School in c_e and 'public' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
0.551644182124789,490,4744,490,0.103288364249578,1,dbo:School in c_e and ', United States. ' in l_e(c,p,os) => exists o : (e, dbo:state, o) in G
0.551554828150573,63,611,63,0.103109656301146,1,dbo:School in c_e and 'is located in' in l_e(c,p,so) => exists o : (e, dbp:religion, o) in G
