value,supA,supB,supAB,condBA,condAB,string
0.989795918367347,144,147,144,0.979591836734694,1,dbo:Place in c_e and 'Saskatchewan' in l_e => exists o : (e, dbo:region, o) in G
0.777777777777778,15,27,15,0.555555555555556,1,dbo:Place in c_e and 'It is in Division' in l_e => exists o : (e, dbp:centre, o) in G
0.777777777777778,15,27,15,0.555555555555556,1,dbo:Place in c_e and 'Canada Census \n* Population' in l_e => exists o : (e, dbp:centre, o) in G
0.777777777777778,15,27,15,0.555555555555556,1,dbo:Place in c_e and 'Statistics Canada Census \n*' in l_e => exists o : (e, dbp:centre, o) in G
0.777777777777778,15,27,15,0.555555555555556,1,dbo:Place in c_e and 'Labrador Canada It is in' in l_e => exists o : (e, dbp:centre, o) in G
0.777777777777778,15,27,15,0.555555555555556,1,dbo:Place in c_e and 'Canada It is in Division' in l_e => exists o : (e, dbp:centre, o) in G
0.777777777777778,15,27,15,0.555555555555556,1,dbo:Place in c_e and 'Statistics Canada Census \n* Population' in l_e => exists o : (e, dbp:centre, o) in G
0.777777777777778,15,27,15,0.555555555555556,1,dbo:Place in c_e and 'Canada Census \n*' in l_e => exists o : (e, dbp:centre, o) in G
0.777777777777778,15,27,15,0.555555555555556,1,dbo:Place in c_e and '\n* % Change' in l_e => exists o : (e, dbp:centre, o) in G
0.777777777777778,15,27,15,0.555555555555556,1,dbo:Place in c_e and 'Census \n* Population' in l_e => exists o : (e, dbp:centre, o) in G
0.777777777777778,15,27,15,0.555555555555556,1,dbo:Place in c_e and 'Statistics Canada Census' in l_e => exists o : (e, dbp:centre, o) in G
0.777777777777778,15,27,15,0.555555555555556,1,dbo:Place in c_e and 'is in Division' in l_e => exists o : (e, dbp:centre, o) in G
0.776365389673008,187,305,180,0.590163934426229,0.962566844919786,dbo:Place in c_e and 'settlement in Newfoundland' in l_e => exists o : (e, dbp:width, o) in G
0.776220086677972,174,305,172,0.563934426229508,0.988505747126437,dbo:Place in c_e and 'is a settlement in Newfoundland' in l_e => exists o : (e, dbp:width, o) in G
0.775657894736842,110,152,99,0.651315789473684,0.9,dbo:Place in c_e and 'ICAO' in l_e => exists o : (e, dbp:r1Number, o) in G
0.773357339459034,455,531,379,0.713747645951036,0.832967032967033,dbo:Place in c_e and 'base' in l_e => exists o : (e, foaf:name, o) in G
0.772121212121212,110,150,98,0.653333333333333,0.890909090909091,dbo:Place in c_e and 'ICAO' in l_e => exists o : (e, dbp:r1Surface, o) in G
0.769742198100407,110,134,93,0.694029850746269,0.845454545454545,dbo:Place in c_e and 'ICAO' in l_e => exists o : (e, dbp:footnotes, o) in G
0.768110222710271,181,322,178,0.552795031055901,0.983425414364641,dbo:Place in c_e and 'a settlement in Newfoundland and' in l_e => exists o : (e, dbp:long, o) in G
0.765558861028474,181,325,178,0.547692307692308,0.983425414364641,dbo:Place in c_e and 'a settlement in Newfoundland and' in l_e => exists o : (e, dbp:lat, o) in G
0.765408504538939,182,322,178,0.552795031055901,0.978021978021978,dbo:Place in c_e and 'a settlement in Newfoundland' in l_e => exists o : (e, dbp:long, o) in G
0.764224011282835,455,561,384,0.684491978609626,0.843956043956044,dbo:Place in c_e and 'base' in l_e => exists o : (e, dbp:type, o) in G
0.763374073331998,186,322,180,0.559006211180124,0.967741935483871,dbo:Place in c_e and 'settlement in Newfoundland and' in l_e => exists o : (e, dbp:long, o) in G
0.762857142857143,182,325,178,0.547692307692308,0.978021978021978,dbo:Place in c_e and 'a settlement in Newfoundland' in l_e => exists o : (e, dbp:lat, o) in G
0.762736313342158,183,322,178,0.552795031055901,0.972677595628415,dbo:Place in c_e and 'settlement in Newfoundland and Labrador' in l_e => exists o : (e, dbp:long, o) in G
0.762704622279616,226,233,175,0.751072961373391,0.774336283185841,dbo:Place in c_e and 'Air Force' in l_e => exists o : (e, dbp:pushpinLabel, o) in G
0.762220538082607,58,91,54,0.593406593406593,0.931034482758621,dbo:Place in c_e and 'FAA LID' in l_e => exists o : (e, dbp:faa, o) in G
0.761817487590683,97,135,86,0.637037037037037,0.88659793814433,dbo:Place in c_e and 'IATA' in l_e => exists o : (e, dbp:iata, o) in G
0.761639344262295,200,305,184,0.60327868852459,0.92,dbo:Place in c_e and 'a settlement in' in l_e => exists o : (e, dbp:width, o) in G
0.761333618904833,174,322,172,0.53416149068323,0.988505747126437,dbo:Place in c_e and 'is a settlement in Newfoundland' in l_e => exists o : (e, dbp:long, o) in G
0.760794044665012,186,325,180,0.553846153846154,0.967741935483871,dbo:Place in c_e and 'settlement in Newfoundland and' in l_e => exists o : (e, dbp:lat, o) in G
0.760786528049955,187,322,180,0.559006211180124,0.962566844919786,dbo:Place in c_e and 'settlement in Newfoundland' in l_e => exists o : (e, dbp:long, o) in G
0.760224331320104,190,305,178,0.583606557377049,0.936842105263158,dbo:Place in c_e and 'is a settlement in' in l_e => exists o : (e, dbp:width, o) in G
0.760184951660361,183,325,178,0.547692307692308,0.972677595628415,dbo:Place in c_e and 'settlement in Newfoundland and Labrador' in l_e => exists o : (e, dbp:lat, o) in G
0.758868258178603,174,325,172,0.529230769230769,0.988505747126437,dbo:Place in c_e and 'is a settlement in Newfoundland' in l_e => exists o : (e, dbp:lat, o) in G
0.75820649938297,187,325,180,0.553846153846154,0.962566844919786,dbo:Place in c_e and 'settlement in Newfoundland' in l_e => exists o : (e, dbp:lat, o) in G
0.752801120448179,476,924,473,0.511904761904762,0.993697478991597,dbo:Place in c_e and 'Newfoundland and' in l_e => exists o : (e, dbo:province, o) in G
0.752801120448179,476,924,473,0.511904761904762,0.993697478991597,dbo:Place in c_e and 'Labrador' in l_e => exists o : (e, dbo:province, o) in G
0.748418248418248,468,924,465,0.503246753246753,0.993589743589744,dbo:Place in c_e and 'Newfoundland and Labrador' in l_e => exists o : (e, dbo:province, o) in G
0.748418248418248,468,924,465,0.503246753246753,0.993589743589744,dbo:Place in c_e and 'and Labrador' in l_e => exists o : (e, dbo:province, o) in G
0.746527777777778,16,27,15,0.555555555555556,0.9375,dbo:Place in c_e and 'Canada It is in' in l_e => exists o : (e, dbp:centre, o) in G
0.746422526542545,97,134,84,0.626865671641791,0.865979381443299,dbo:Place in c_e and 'IATA' in l_e => exists o : (e, dbp:footnotes, o) in G
0.745714285714286,200,322,184,0.571428571428571,0.92,dbo:Place in c_e and 'a settlement in' in l_e => exists o : (e, dbp:long, o) in G
0.744818568159529,190,322,178,0.552795031055901,0.936842105263158,dbo:Place in c_e and 'is a settlement in' in l_e => exists o : (e, dbp:long, o) in G
0.743081931633207,97,152,88,0.578947368421053,0.907216494845361,dbo:Place in c_e and 'IATA' in l_e => exists o : (e, dbp:r1Number, o) in G
0.743076923076923,200,325,184,0.566153846153846,0.92,dbo:Place in c_e and 'a settlement in' in l_e => exists o : (e, dbp:lat, o) in G
0.742267206477733,190,325,178,0.547692307692308,0.936842105263158,dbo:Place in c_e and 'is a settlement in' in l_e => exists o : (e, dbp:lat, o) in G
0.741012427070276,181,357,178,0.49859943977591,0.983425414364641,dbo:Place in c_e and 'a settlement in Newfoundland and' in l_e => exists o : (e, dbp:label, o) in G
0.740399916972255,97,149,87,0.583892617449664,0.896907216494845,dbo:Place in c_e and 'IATA' in l_e => exists o : (e, dbp:icao, o) in G
0.739712278353964,245,305,201,0.659016393442623,0.820408163265306,dbo:Place in c_e and 'in Newfoundland and' in l_e => exists o : (e, dbp:width, o) in G
0.738453608247423,97,150,87,0.58,0.896907216494845,dbo:Place in c_e and 'IATA' in l_e => exists o : (e, dbp:r1Surface, o) in G
0.738310708898944,182,357,178,0.49859943977591,0.978021978021978,dbo:Place in c_e and 'a settlement in Newfoundland' in l_e => exists o : (e, dbp:label, o) in G
0.738079734809246,226,299,190,0.635451505016722,0.84070796460177,dbo:Place in c_e and 'Air Force' in l_e => exists o : (e, dbp:pushpinMap, o) in G
0.737090163934426,240,305,198,0.649180327868852,0.825,dbo:Place in c_e and 'in Newfoundland and Labrador' in l_e => exists o : (e, dbp:width, o) in G
0.73597180807807,186,357,180,0.504201680672269,0.967741935483871,dbo:Place in c_e and 'settlement in Newfoundland and' in l_e => exists o : (e, dbp:label, o) in G
0.735638517702163,183,357,178,0.49859943977591,0.972677595628415,dbo:Place in c_e and 'settlement in Newfoundland and Labrador' in l_e => exists o : (e, dbp:label, o) in G
0.735149232106636,174,357,172,0.481792717086835,0.988505747126437,dbo:Place in c_e and 'is a settlement in Newfoundland' in l_e => exists o : (e, dbp:label, o) in G
0.734175084175084,110,135,89,0.659259259259259,0.809090909090909,dbo:Place in c_e and 'ICAO' in l_e => exists o : (e, dbp:iata, o) in G
0.733384262796027,187,357,180,0.504201680672269,0.962566844919786,dbo:Place in c_e and 'settlement in Newfoundland' in l_e => exists o : (e, dbp:label, o) in G
0.729503105590062,245,322,203,0.630434782608696,0.828571428571429,dbo:Place in c_e and 'in Newfoundland and' in l_e => exists o : (e, dbp:long, o) in G
0.727225672877847,240,322,200,0.62111801242236,0.833333333333333,dbo:Place in c_e and 'in Newfoundland and Labrador' in l_e => exists o : (e, dbp:long, o) in G
0.726593406593407,245,325,203,0.624615384615385,0.828571428571429,dbo:Place in c_e and 'in Newfoundland and' in l_e => exists o : (e, dbp:lat, o) in G
0.725590702686062,213,305,182,0.59672131147541,0.854460093896714,dbo:Place in c_e and 'is a settlement' in l_e => exists o : (e, dbp:width, o) in G
0.724525768004029,259,322,208,0.645962732919255,0.803088803088803,dbo:Place in c_e and 'in Newfoundland' in l_e => exists o : (e, dbp:long, o) in G
0.724358974358974,240,325,200,0.615384615384615,0.833333333333333,dbo:Place in c_e and 'in Newfoundland and Labrador' in l_e => exists o : (e, dbp:lat, o) in G
0.721544401544401,259,325,208,0.64,0.803088803088803,dbo:Place in c_e and 'in Newfoundland' in l_e => exists o : (e, dbp:lat, o) in G
0.721108930944997,259,305,202,0.662295081967213,0.77992277992278,dbo:Place in c_e and 'in Newfoundland' in l_e => exists o : (e, dbp:width, o) in G
0.718954248366013,17,27,15,0.555555555555556,0.882352941176471,dbo:Place in c_e and 'Population' in l_e => exists o : (e, dbp:centre, o) in G
0.718954248366013,17,27,15,0.555555555555556,0.882352941176471,dbo:Place in c_e and 'Change' in l_e => exists o : (e, dbp:centre, o) in G
0.718954248366013,17,27,15,0.555555555555556,0.882352941176471,dbo:Place in c_e and 'in Division' in l_e => exists o : (e, dbp:centre, o) in G
0.718736092567868,63,107,57,0.532710280373832,0.904761904761905,dbo:Place in c_e and 'is a United States Air' in l_e => exists o : (e, dbp:alt, o) in G
0.717720772519534,190,357,178,0.49859943977591,0.936842105263158,dbo:Place in c_e and 'is a settlement in' in l_e => exists o : (e, dbp:label, o) in G
0.717703081232493,200,357,184,0.515406162464986,0.92,dbo:Place in c_e and 'a settlement in' in l_e => exists o : (e, dbp:label, o) in G
0.716666666666667,15,28,14,0.5,0.933333333333333,dbo:Place in c_e and 'Statistics Canada Census \n*' in l_e => exists o : (e, dbp:south, o) in G
0.716666666666667,15,28,14,0.5,0.933333333333333,dbo:Place in c_e and 'It is in Division' in l_e => exists o : (e, dbp:south, o) in G
0.716666666666667,15,28,14,0.5,0.933333333333333,dbo:Place in c_e and 'Canada Census \n* Population' in l_e => exists o : (e, dbp:south, o) in G
0.716666666666667,15,28,14,0.5,0.933333333333333,dbo:Place in c_e and 'Labrador Canada It is in' in l_e => exists o : (e, dbp:south, o) in G
0.716666666666667,15,28,14,0.5,0.933333333333333,dbo:Place in c_e and 'Canada It is in Division' in l_e => exists o : (e, dbp:south, o) in G
0.716666666666667,15,28,14,0.5,0.933333333333333,dbo:Place in c_e and 'Statistics Canada Census \n* Population' in l_e => exists o : (e, dbp:south, o) in G
0.716666666666667,15,28,14,0.5,0.933333333333333,dbo:Place in c_e and 'Density' in l_e => exists o : (e, dbp:south, o) in G
0.716666666666667,15,28,14,0.5,0.933333333333333,dbo:Place in c_e and 'Dwellings' in l_e => exists o : (e, dbp:south, o) in G
0.716666666666667,15,28,14,0.5,0.933333333333333,dbo:Place in c_e and '\n* Dwellings' in l_e => exists o : (e, dbp:south, o) in G
