value,supA,supB,supAB,condBA,condAB,string
0.13265306122449,98,98,13,0.13265306122449,0.13265306122449,dbo:Weapon in c_e and 'World War' in l_e(c,p,os) => (e, dbp:origin, dbr:Nazi_Germany) in G
0.131981395839187,99,98,13,0.13265306122449,0.131313131313131,dbo:Weapon in c_e and 'World' in l_e(c,p,os) => (e, dbp:origin, dbr:Nazi_Germany) in G
0.129336780060741,61,98,10,0.102040816326531,0.163934426229508,dbo:Weapon in c_e and 'World War II' in l_e(c,p,os) => (e, dbp:origin, dbr:Nazi_Germany) in G
0.128289501447696,62,98,10,0.102040816326531,0.161290322580645,dbo:Weapon in c_e and 'War II' in l_e(c,p,os) => (e, dbp:origin, dbr:Nazi_Germany) in G
0.122707955769619,82,98,11,0.112244897959184,0.134146341463415,dbo:Weapon in c_e and 'used by' in l_e(c,p,so) => (e, dbp:origin, dbr:Nazi_Germany) in G
0.121828980774635,99,98,12,0.122448979591837,0.121212121212121,dbo:Weapon in c_e and 'used' in l_e(c,p,so) => (e, dbp:origin, dbr:Nazi_Germany) in G
0.120886420122561,90,92,11,0.119565217391304,0.122222222222222,dbo:Weapon in c_e and ' was a ' in l_e(c,p,so) => (e, dbo:origin, dbr:German_Empire) in G
0.120436352022618,86,97,11,0.11340206185567,0.127906976744186,dbo:Weapon in c_e and 'German' in l_e(c,p,so) => (e, dbp:type, dbr:Anti-aircraft_warfare) in G
0.117047772979328,96,92,11,0.119565217391304,0.114583333333333,dbo:Weapon in c_e and ' was a ' in l_e(c,p,so) => (e, dbo:type, dbr:Field_gun) in G
0.113402302906629,96,81,10,0.123456790123457,0.104166666666667,dbo:Weapon in c_e and ' was a ' in l_e(c,p,so) => (e, dbp:type, dbr:Field_gun) in G
0.111162161474986,96,102,11,0.107843137254902,0.114583333333333,dbo:Weapon in c_e and ' was a ' in l_e(c,p,so) => (e, dbo:type, dbr:Coastal_artillery) in G
0.109044593036245,96,106,11,0.10377358490566,0.114583333333333,dbo:Weapon in c_e and ' was a ' in l_e(c,p,so) => (e, dbp:type, dbr:Coastal_artillery) in G
0.105857155343967,92,97,10,0.103092783505155,0.108695652173913,dbo:Weapon in c_e and ' II. ' in l_e(c,p,os) => (e, dbp:wars, dbr:First_Indochina_War) in G
