value,supA,supB,supAB,condBA,condAB,string
0.532936507936508,18,140,17,0.121428571428571,0.944444444444444,dbo:Weapon in c_e and 'Imperial' in l_e(c,p,so) => (e, dbo:origin, dbr:Empire_of_Japan) in G
0.529160739687055,19,74,16,0.216216216216216,0.842105263157895,dbo:Weapon in c_e and 'pump-action' in l_e(c,p,so) => (e, dbp:type, dbr:Shotgun) in G
0.526454330086865,29,131,25,0.190839694656489,0.862068965517241,dbo:Weapon in c_e and 'double-action' in l_e(c,p,so) => (e, dbo:type, dbr:Revolver) in G
0.522946247464503,29,136,25,0.183823529411765,0.862068965517241,dbo:Weapon in c_e and 'double-action' in l_e(c,p,so) => (e, dbp:type, dbr:Revolver) in G
0.521739130434783,23,69,18,0.260869565217391,0.782608695652174,dbo:Weapon in c_e and 'War I' in l_e(c,p,os) => (e, dbo:origin, dbr:Austria-Hungary) in G
0.521739130434783,23,69,18,0.260869565217391,0.782608695652174,dbo:Weapon in c_e and 'World War I' in l_e(c,p,os) => (e, dbo:origin, dbr:Austria-Hungary) in G
0.48695652173913,15,69,12,0.173913043478261,0.8,dbo:Weapon in c_e and 'in World War I' in l_e(c,p,os) => (e, dbo:origin, dbr:Austria-Hungary) in G
0.486180072823568,57,318,47,0.147798742138365,0.824561403508772,dbo:Weapon in c_e and 'Union' in l_e(c,p,os) => (e, dbo:origin, dbr:Soviet_Union) in G
0.486028182469549,79,106,44,0.415094339622642,0.556962025316456,dbo:Weapon in c_e and 'naval' in l_e(c,p,so) => (e, dbp:type, dbr:Coastal_artillery) in G
0.471014492753623,23,42,14,0.333333333333333,0.608695652173913,dbo:Weapon in c_e and 'War I' in l_e(c,p,os) => (e, dbp:origin, "Austria-Hungary"@en) in G
0.471014492753623,23,42,14,0.333333333333333,0.608695652173913,dbo:Weapon in c_e and 'World War I' in l_e(c,p,os) => (e, dbp:origin, "Austria-Hungary"@en) in G
0.458055555555556,25,72,17,0.236111111111111,0.68,dbo:Weapon in c_e and 'Arms' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Remington_Arms) in G
0.431317470808548,89,102,41,0.401960784313726,0.460674157303371,dbo:Weapon in c_e and 'naval' in l_e(c,p,so) => (e, dbo:type, dbr:Coastal_artillery) in G
0.397894736842105,25,38,12,0.315789473684211,0.48,dbo:Weapon in c_e and 'World War I' in l_e(c,p,os) => (e, dbp:usedBy, "Austria-Hungary"@en) in G
0.397894736842105,25,38,12,0.315789473684211,0.48,dbo:Weapon in c_e and 'War I' in l_e(c,p,os) => (e, dbp:usedBy, "Austria-Hungary"@en) in G
0.374668435013263,26,87,15,0.172413793103448,0.576923076923077,dbo:Weapon in c_e and 'is a bolt-action' in l_e(c,p,so) => (e, dbo:type, dbr:Sniper_rifle) in G
0.365372718836994,53,122,27,0.221311475409836,0.509433962264151,dbo:Weapon in c_e and 'bolt-action' in l_e(c,p,so) => (e, dbp:type, dbr:Rifle) in G
0.35607476635514,20,107,12,0.11214953271028,0.6,dbo:Weapon in c_e and 'States' in l_e(c,p,so) => (e, dbp:usedBy, dbr:United_States_Navy) in G
0.35607476635514,20,107,12,0.11214953271028,0.6,dbo:Weapon in c_e and 'United States' in l_e(c,p,so) => (e, dbp:usedBy, dbr:United_States_Navy) in G
0.354064039408867,28,87,15,0.172413793103448,0.535714285714286,dbo:Weapon in c_e and 'a bolt-action' in l_e(c,p,so) => (e, dbo:type, dbr:Sniper_rifle) in G
0.35,40,72,18,0.25,0.45,dbo:Weapon in c_e and 'bolt-action' in l_e(c,p,so) => (e, dbo:type, dbr:Rifle) in G
0.347826086956522,23,69,12,0.173913043478261,0.521739130434783,dbo:Weapon in c_e and 'in World' in l_e(c,p,os) => (e, dbo:origin, dbr:Austria-Hungary) in G
0.347826086956522,23,69,12,0.173913043478261,0.521739130434783,dbo:Weapon in c_e and 'in World War' in l_e(c,p,os) => (e, dbo:origin, dbr:Austria-Hungary) in G
0.341789052069426,21,107,12,0.11214953271028,0.571428571428571,dbo:Weapon in c_e and 'United' in l_e(c,p,so) => (e, dbp:usedBy, dbr:United_States_Navy) in G
0.33641975308642,81,28,14,0.5,0.172839506172839,dbo:Weapon in c_e and 'Soviet' in l_e(c,p,so) => (e, dbp:type, dbr:Double-barreled_shotgun) in G
0.333928571428571,40,28,11,0.392857142857143,0.275,dbo:Weapon in c_e and 'is a Soviet' in l_e(c,p,so) => (e, dbp:type, dbr:Double-barreled_shotgun) in G
0.328065134099617,29,108,15,0.138888888888889,0.517241379310345,dbo:Weapon in c_e and 'is a bolt-action' in l_e(c,p,so) => (e, dbp:type, dbr:Sniper_rifle) in G
0.324543610547667,29,51,12,0.235294117647059,0.413793103448276,dbo:Weapon in c_e and ' was a French ' in l_e(c,p,so) => (e, dbo:type, dbr:Railway_gun) in G
0.32404181184669,82,42,18,0.428571428571429,0.219512195121951,dbo:Weapon in c_e and 'used by' in l_e(c,p,so) => (e, dbp:origin, "Austria-Hungary"@en) in G
0.323638286620836,31,122,16,0.131147540983607,0.516129032258065,dbo:Weapon in c_e and 'a bolt-action' in l_e(c,p,so) => (e, dbp:type, dbr:Rifle) in G
0.322420634920635,28,72,13,0.180555555555556,0.464285714285714,dbo:Weapon in c_e and 'a bolt-action' in l_e(c,p,so) => (e, dbo:type, dbr:Rifle) in G
0.311379928315412,31,108,15,0.138888888888889,0.483870967741935,dbo:Weapon in c_e and 'a bolt-action' in l_e(c,p,so) => (e, dbp:type, dbr:Sniper_rifle) in G
0.310102301790281,46,51,15,0.294117647058824,0.326086956521739,dbo:Weapon in c_e and 'was a French' in l_e(c,p,so) => (e, dbo:type, dbr:Railway_gun) in G
0.305194805194805,99,42,18,0.428571428571429,0.181818181818182,dbo:Weapon in c_e and 'used' in l_e(c,p,so) => (e, dbp:origin, "Austria-Hungary"@en) in G
0.301960784313725,85,69,23,0.333333333333333,0.270588235294118,dbo:Weapon in c_e and 'used by' in l_e(c,p,so) => (e, dbo:origin, dbr:Austria-Hungary) in G
0.300420168067227,24,119,12,0.100840336134454,0.5,dbo:Weapon in c_e and 'Russian' in l_e(c,p,so) => (e, dbp:origin, "Russia"@en) in G
0.298756359525155,29,122,14,0.114754098360656,0.482758620689655,dbo:Weapon in c_e and 'is a bolt-action' in l_e(c,p,so) => (e, dbp:type, dbr:Rifle) in G
0.291954022988506,40,87,16,0.183908045977011,0.4,dbo:Weapon in c_e and 'bolt-action' in l_e(c,p,so) => (e, dbo:type, dbr:Sniper_rifle) in G
0.290229885057471,29,72,12,0.166666666666667,0.413793103448276,dbo:Weapon in c_e and ' was a French ' in l_e(c,p,so) => (e, dbp:type, dbr:Railway_gun) in G
0.28792735042735,26,72,11,0.152777777777778,0.423076923076923,dbo:Weapon in c_e and 'is a bolt-action' in l_e(c,p,so) => (e, dbo:type, dbr:Rifle) in G
0.285659801678108,69,38,14,0.368421052631579,0.202898550724638,dbo:Weapon in c_e and 'used by' in l_e(c,p,so) => (e, dbp:usedBy, "Austria-Hungary"@en) in G
0.285185185185185,30,54,11,0.203703703703704,0.366666666666667,dbo:Weapon in c_e and 'missile' in l_e(c,p,os) => (e, dbp:type, dbr:Surface-to-air_missile) in G
0.283422459893048,55,51,15,0.294117647058824,0.272727272727273,dbo:Weapon in c_e and 'a French' in l_e(c,p,so) => (e, dbo:type, dbr:Railway_gun) in G
0.281043956043956,65,28,11,0.392857142857143,0.169230769230769,dbo:Weapon in c_e and 'a Soviet' in l_e(c,p,so) => (e, dbp:type, dbr:Double-barreled_shotgun) in G
0.277644230769231,52,32,11,0.34375,0.211538461538462,dbo:Weapon in c_e and 'Russian' in l_e(c,p,so) => (e, dbp:name, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.272529069767442,43,32,10,0.3125,0.232558139534884,dbo:Weapon in c_e and ' (Russian: ' in l_e(c,p,so) => (e, dbp:name, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.27217125382263,109,69,23,0.333333333333333,0.211009174311927,dbo:Weapon in c_e and 'used' in l_e(c,p,so) => (e, dbo:origin, dbr:Austria-Hungary) in G
0.270630279402209,81,38,14,0.368421052631579,0.172839506172839,dbo:Weapon in c_e and 'used' in l_e(c,p,so) => (e, dbp:usedBy, "Austria-Hungary"@en) in G
0.269811320754717,53,90,18,0.2,0.339622641509434,dbo:Weapon in c_e and 'bolt-action' in l_e(c,p,so) => (e, dbp:type, dbr:Bolt_action) in G
0.267543859649123,38,84,14,0.166666666666667,0.368421052631579,dbo:Weapon in c_e and 'missile' in l_e(c,p,os) => (e, dbo:type, dbr:Surface-to-air_missile) in G
0.263741134751773,47,72,15,0.208333333333333,0.319148936170213,dbo:Weapon in c_e and 'was a French' in l_e(c,p,so) => (e, dbp:type, dbr:Railway_gun) in G
0.261330409356725,72,38,13,0.342105263157895,0.180555555555556,dbo:Weapon in c_e and 'World War' in l_e(c,p,os) => (e, dbp:usedBy, "Austria-Hungary"@en) in G
0.260093727469358,73,38,13,0.342105263157895,0.178082191780822,dbo:Weapon in c_e and 'World' in l_e(c,p,os) => (e, dbp:usedBy, "Austria-Hungary"@en) in G
0.255754475703325,69,51,15,0.294117647058824,0.217391304347826,dbo:Weapon in c_e and 'French' in l_e(c,p,so) => (e, dbo:type, dbr:Railway_gun) in G
0.23908106219427,53,108,17,0.157407407407407,0.320754716981132,dbo:Weapon in c_e and 'bolt-action' in l_e(c,p,so) => (e, dbp:type, dbr:Sniper_rifle) in G
0.238095238095238,98,42,14,0.333333333333333,0.142857142857143,dbo:Weapon in c_e and 'World War' in l_e(c,p,os) => (e, dbp:origin, "Austria-Hungary"@en) in G
0.237373737373737,99,42,14,0.333333333333333,0.141414141414141,dbo:Weapon in c_e and 'World' in l_e(c,p,os) => (e, dbp:origin, "Austria-Hungary"@en) in G
0.236111111111111,72,72,17,0.236111111111111,0.236111111111111,dbo:Weapon in c_e and 'French' in l_e(c,p,so) => (e, dbp:type, dbr:Railway_gun) in G
0.235745614035088,57,72,15,0.208333333333333,0.263157894736842,dbo:Weapon in c_e and 'a French' in l_e(c,p,so) => (e, dbp:type, dbr:Railway_gun) in G
0.235171790235081,79,210,27,0.128571428571429,0.341772151898734,dbo:Weapon in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:action, dbr:Bolt_action) in G
0.232282282282282,45,74,13,0.175675675675676,0.288888888888889,dbo:Weapon in c_e and 'semi-automatic' in l_e(c,p,so) => (e, dbp:type, dbr:Shotgun) in G
0.231558378114314,89,69,18,0.260869565217391,0.202247191011236,dbo:Weapon in c_e and 'World War' in l_e(c,p,os) => (e, dbo:origin, dbr:Austria-Hungary) in G
0.230434782608696,90,69,18,0.260869565217391,0.2,dbo:Weapon in c_e and 'World' in l_e(c,p,os) => (e, dbo:origin, dbr:Austria-Hungary) in G
0.212376933895921,79,72,16,0.222222222222222,0.20253164556962,dbo:Weapon in c_e and 'naval' in l_e(c,p,so) => (e, dbp:type, dbr:Railway_gun) in G
0.203352203352203,143,315,40,0.126984126984127,0.27972027972028,dbo:Weapon in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:type, dbr:Semi-automatic_pistol) in G
0.203007518796992,38,70,10,0.142857142857143,0.263157894736842,dbo:Weapon in c_e and 'missile' in l_e(c,p,os) => (e, dbo:type, dbr:Anti-ship_missile) in G
0.200249445676275,82,88,17,0.193181818181818,0.207317073170732,dbo:Weapon in c_e and 'World' in l_e(c,p,os) => (e, dbo:usedInWar, dbr:Second_World_War) in G
0.195856873822976,90,118,20,0.169491525423729,0.222222222222222,dbo:Weapon in c_e and ' was a ' in l_e(c,p,so) => (e, dbo:origin, dbr:France) in G
0.189674523007856,81,88,16,0.181818181818182,0.197530864197531,dbo:Weapon in c_e and 'World War' in l_e(c,p,os) => (e, dbo:usedInWar, dbr:Second_World_War) in G
0.187265206196446,149,318,38,0.119496855345912,0.25503355704698,dbo:Weapon in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:type, dbr:Semi-automatic_pistol) in G
0.173239087301587,63,64,11,0.171875,0.174603174603175,dbo:Weapon in c_e and ' was a ' in l_e(c,p,so) => (e, dbp:origin, dbr:France) in G
0.169640890063891,89,51,11,0.215686274509804,0.123595505617978,dbo:Weapon in c_e and 'naval' in l_e(c,p,so) => (e, dbo:type, dbr:Railway_gun) in G
0.146103896103896,56,88,10,0.113636363636364,0.178571428571429,dbo:Weapon in c_e and ' World War. ' in l_e(c,p,os) => (e, dbo:usedInWar, dbr:Second_World_War) in G
0.132987621278019,61,98,10,0.102040816326531,0.163934426229508,dbo:Weapon in c_e and 'World War II' in l_e(c,p,os) => (e, dbp:origin, dbr:Nazi_Germany) in G
0.13265306122449,98,98,13,0.13265306122449,0.13265306122449,dbo:Weapon in c_e and 'World War' in l_e(c,p,os) => (e, dbp:origin, dbr:Nazi_Germany) in G
0.131983096268811,99,98,13,0.13265306122449,0.131313131313131,dbo:Weapon in c_e and 'World' in l_e(c,p,os) => (e, dbp:origin, dbr:Nazi_Germany) in G
0.131665569453588,62,98,10,0.102040816326531,0.161290322580645,dbo:Weapon in c_e and 'War II' in l_e(c,p,os) => (e, dbp:origin, dbr:Nazi_Germany) in G
0.123195619711299,82,98,11,0.112244897959184,0.134146341463415,dbo:Weapon in c_e and 'used by' in l_e(c,p,so) => (e, dbp:origin, dbr:Nazi_Germany) in G
0.121830550401979,99,98,12,0.122448979591837,0.121212121212121,dbo:Weapon in c_e and 'used' in l_e(c,p,so) => (e, dbp:origin, dbr:Nazi_Germany) in G
0.120893719806763,90,92,11,0.119565217391304,0.122222222222222,dbo:Weapon in c_e and ' was a ' in l_e(c,p,so) => (e, dbo:origin, dbr:German_Empire) in G
0.120654519299928,86,97,11,0.11340206185567,0.127906976744186,dbo:Weapon in c_e and 'German' in l_e(c,p,so) => (e, dbp:type, dbr:Anti-aircraft_warfare) in G
0.117074275362319,96,92,11,0.119565217391304,0.114583333333333,dbo:Weapon in c_e and ' was a ' in l_e(c,p,so) => (e, dbo:type, dbr:Field_gun) in G
0.113811728395062,96,81,10,0.123456790123457,0.104166666666667,dbo:Weapon in c_e and ' was a ' in l_e(c,p,so) => (e, dbp:type, dbr:Field_gun) in G
0.111213235294118,96,102,11,0.107843137254902,0.114583333333333,dbo:Weapon in c_e and ' was a ' in l_e(c,p,so) => (e, dbo:type, dbr:Coastal_artillery) in G
0.109178459119497,96,106,11,0.10377358490566,0.114583333333333,dbo:Weapon in c_e and ' was a ' in l_e(c,p,so) => (e, dbp:type, dbr:Coastal_artillery) in G
0.105894217839534,92,97,10,0.103092783505155,0.108695652173913,dbo:Weapon in c_e and ' II. ' in l_e(c,p,os) => (e, dbp:wars, dbr:First_Indochina_War) in G
