value,supA,supB,supAB,condBA,condAB,string
0.264053041222254,916,2553,916,0.358793576184881,1,dbo:Planet in c_e and ', provisional designation ' in l_e(c,p,so) => exists o : (e, dbp:altNames, o) in G
0.260055001718804,1513,4305,1513,0.351451800232288,1,dbo:Planet in c_e and 'provisional' in l_e(c,p,so) => exists o : (e, dbp:discovered, o) in G
0.258653349405889,1502,4305,1502,0.348896631823461,1,dbo:Planet in c_e and 'provisional designation' in l_e(c,p,so) => exists o : (e, dbp:discovered, o) in G
0.257767972053686,1402,4037,1402,0.347287589794402,1,dbo:Planet in c_e and ', provisional designation ' in l_e(c,p,so) => exists o : (e, dbo:discovered, o) in G
0.25531914893617,1476,4305,1476,0.342857142857143,1,dbo:Planet in c_e and ' provisional' in l_e(c,p,so) => exists o : (e, dbp:discovered, o) in G
0.255190311418685,1475,4305,1475,0.342624854819977,1,dbo:Planet in c_e and ' provisional designation' in l_e(c,p,so) => exists o : (e, dbp:discovered, o) in G
0.245663220606273,1402,4305,1402,0.325667828106853,1,dbo:Planet in c_e and ', provisional designation ' in l_e(c,p,so) => exists o : (e, dbp:discovered, o) in G
0.242718446601942,76,233,75,0.321888412017167,0.986842105263158,dbo:Planet in c_e and 'satellite' in l_e(c,p,so) => exists o : (e, dbp:satelliteOf, o) in G
0.236065573770492,72,233,72,0.309012875536481,1,dbo:Planet in c_e and 'satellite of' in l_e(c,p,so) => exists o : (e, dbp:satelliteOf, o) in G
0.179577464788732,51,233,51,0.218884120171674,1,dbo:Planet in c_e and 'also' in l_e(c,p,so) => exists o : (e, dbp:satelliteOf, o) in G
0.173758865248227,49,233,49,0.210300429184549,1,dbo:Planet in c_e and 'orbits' in l_e(c,p,so) => exists o : (e, dbp:satelliteOf, o) in G
0.173283614827813,790,3769,790,0.209604669673653,1,dbo:Planet in c_e and 'discovered' in l_e(c,p,so) => exists o : (e, dbo:discoverer, o) in G
0.170372000880475,774,3769,774,0.205359511806845,1,dbo:Planet in c_e and 'was discovered' in l_e(c,p,so) => exists o : (e, dbo:discoverer, o) in G
0.167353668590272,609,3030,609,0.200990099009901,1,dbo:Planet in c_e and 'minor planet' in l_e(c,p,os) => exists o : (e, dbp:mpcName, o) in G
0.167353668590272,609,3030,609,0.200990099009901,1,dbo:Planet in c_e and 'minor' in l_e(c,p,os) => exists o : (e, dbp:mpcName, o) in G
0.167353668590272,609,3030,609,0.200990099009901,1,dbo:Planet in c_e and 'planet' in l_e(c,p,os) => exists o : (e, dbp:mpcName, o) in G
0.161870503597122,45,233,45,0.1931330472103,1,dbo:Planet in c_e and 'moon' in l_e(c,p,so) => exists o : (e, dbp:satelliteOf, o) in G
0.15884476534296,44,233,44,0.188841201716738,1,dbo:Planet in c_e and 'diameter' in l_e(c,p,so) => exists o : (e, dbp:satelliteOf, o) in G
0.15884476534296,44,233,44,0.188841201716738,1,dbo:Planet in c_e and 'in diameter' in l_e(c,p,so) => exists o : (e, dbp:satelliteOf, o) in G
0.158371040723982,35,186,35,0.188172043010753,1,dbo:Planet in c_e and ' was discovered on ' in l_e(c,p,so) => exists o : (e, dbp:satellites, o) in G
0.158099472075577,569,3030,569,0.187788778877888,1,dbo:Planet in c_e and 'designation' in l_e(c,p,os) => exists o : (e, dbp:mpcName, o) in G
0.156458797327394,562,3030,562,0.185478547854785,1,dbo:Planet in c_e and 'planet designation' in l_e(c,p,os) => exists o : (e, dbp:mpcName, o) in G
0.156458797327394,562,3030,562,0.185478547854785,1,dbo:Planet in c_e and 'minor planet designation' in l_e(c,p,os) => exists o : (e, dbp:mpcName, o) in G
0.155797101449275,43,233,43,0.184549356223176,1,dbo:Planet in c_e and 'in diameter and' in l_e(c,p,so) => exists o : (e, dbp:satelliteOf, o) in G
0.155797101449275,43,233,43,0.184549356223176,1,dbo:Planet in c_e and 'diameter and' in l_e(c,p,so) => exists o : (e, dbp:satelliteOf, o) in G
0.152727272727273,42,233,42,0.180257510729614,1,dbo:Planet in c_e and 'diameter and orbits' in l_e(c,p,so) => exists o : (e, dbp:satelliteOf, o) in G
0.152727272727273,42,233,42,0.180257510729614,1,dbo:Planet in c_e and 'and orbits' in l_e(c,p,so) => exists o : (e, dbp:satelliteOf, o) in G
0.152727272727273,42,233,42,0.180257510729614,1,dbo:Planet in c_e and 'in diameter and orbits' in l_e(c,p,so) => exists o : (e, dbp:satelliteOf, o) in G
0.14963503649635,41,233,41,0.175965665236052,1,dbo:Planet in c_e and 'natural satellite of' in l_e(c,p,so) => exists o : (e, dbp:satelliteOf, o) in G
0.14963503649635,41,233,41,0.175965665236052,1,dbo:Planet in c_e and 'natural' in l_e(c,p,so) => exists o : (e, dbp:satelliteOf, o) in G
0.14963503649635,41,233,41,0.175965665236052,1,dbo:Planet in c_e and 'natural satellite' in l_e(c,p,so) => exists o : (e, dbp:satelliteOf, o) in G
0.148397976391231,528,3030,528,0.174257425742574,1,dbo:Planet in c_e and ' (minor planet designation: ' in l_e(c,p,os) => exists o : (e, dbp:mpcName, o) in G
0.144309517085569,511,3030,511,0.168646864686469,1,dbo:Planet in c_e and 'named' in l_e(c,p,so) => exists o : (e, dbp:mpcName, o) in G
0.144261144261144,411,2438,411,0.168580803937654,1,dbo:Planet in c_e and 'named' in l_e(c,p,so) => exists o : (e, dbp:namedAfter, o) in G
0.144038790644609,505,3001,505,0.168277240919693,1,dbo:Planet in c_e and 'designation' in l_e(c,p,so) => exists o : (e, dbo:formerName, o) in G
0.143382352941176,39,233,39,0.167381974248927,1,dbo:Planet in c_e and 'kilometres in diameter' in l_e(c,p,so) => exists o : (e, dbp:satelliteOf, o) in G
0.143382352941176,39,233,39,0.167381974248927,1,dbo:Planet in c_e and 'kilometres' in l_e(c,p,so) => exists o : (e, dbp:satelliteOf, o) in G
0.143382352941176,39,233,39,0.167381974248927,1,dbo:Planet in c_e and 'kilometres in' in l_e(c,p,so) => exists o : (e, dbp:satelliteOf, o) in G
0.143382352941176,39,233,39,0.167381974248927,1,dbo:Planet in c_e and 'kilometres in diameter and' in l_e(c,p,so) => exists o : (e, dbp:satelliteOf, o) in G
0.142857142857143,31,186,31,0.166666666666667,1,dbo:Planet in c_e and 'diameter' in l_e(c,p,os) => exists o : (e, dbp:satellites, o) in G
0.142857142857143,31,186,31,0.166666666666667,1,dbo:Planet in c_e and 'in diameter' in l_e(c,p,os) => exists o : (e, dbp:satellites, o) in G
0.140221402214022,38,233,38,0.163090128755365,1,dbo:Planet in c_e and 'kilometres in diameter and orbits' in l_e(c,p,so) => exists o : (e, dbp:satelliteOf, o) in G
0.137065132095213,524,3299,524,0.158836010912398,1,dbo:Planet in c_e and 'discovered' in l_e(c,p,so) => exists o : (e, dbp:uncertainty, o) in G
0.13625962138548,655,4152,655,0.157755298651252,1,dbo:Planet in c_e and 'discovered' in l_e(c,p,so) => exists o : (e, dbp:discoverer, o) in G
0.13593504452593,519,3299,519,0.157320400121249,1,dbo:Planet in c_e and 'was discovered' in l_e(c,p,so) => exists o : (e, dbp:uncertainty, o) in G
0.134098018769552,643,4152,643,0.154865125240848,1,dbo:Planet in c_e and 'was discovered' in l_e(c,p,so) => exists o : (e, dbp:discoverer, o) in G
0.127340823970037,34,233,34,0.145922746781116,1,dbo:Planet in c_e and 'is a natural' in l_e(c,p,so) => exists o : (e, dbp:satelliteOf, o) in G
0.127340823970037,34,233,34,0.145922746781116,1,dbo:Planet in c_e and 'a natural satellite' in l_e(c,p,so) => exists o : (e, dbp:satelliteOf, o) in G
0.127340823970037,34,233,34,0.145922746781116,1,dbo:Planet in c_e and 'a natural' in l_e(c,p,so) => exists o : (e, dbp:satelliteOf, o) in G
0.127340823970037,34,233,34,0.145922746781116,1,dbo:Planet in c_e and 'is a natural satellite of' in l_e(c,p,so) => exists o : (e, dbp:satelliteOf, o) in G
0.127340823970037,34,233,34,0.145922746781116,1,dbo:Planet in c_e and 'is a natural satellite' in l_e(c,p,so) => exists o : (e, dbp:satelliteOf, o) in G
0.127340823970037,34,233,34,0.145922746781116,1,dbo:Planet in c_e and 'a natural satellite of' in l_e(c,p,so) => exists o : (e, dbp:satelliteOf, o) in G
0.12406015037594,33,233,33,0.141630901287554,1,dbo:Planet in c_e and ' is a natural satellite of ' in l_e(c,p,so) => exists o : (e, dbp:satelliteOf, o) in G
0.123305872973691,464,3299,464,0.140648681418612,1,dbo:Planet in c_e and 'discovered on' in l_e(c,p,so) => exists o : (e, dbp:uncertainty, o) in G
0.123134328358209,35,233,33,0.141630901287554,0.942857142857143,dbo:Planet in c_e and 'known' in l_e(c,p,so) => exists o : (e, dbp:satelliteOf, o) in G
0.122839670300452,462,3299,462,0.140042437102152,1,dbo:Planet in c_e and 'was discovered on' in l_e(c,p,so) => exists o : (e, dbp:uncertainty, o) in G
0.118390129259694,403,3001,403,0.134288570476508,1,dbo:Planet in c_e and 'provisional' in l_e(c,p,so) => exists o : (e, dbo:formerName, o) in G
0.117743445692884,503,3769,503,0.133457150437782,1,dbo:Planet in c_e and 'discovered by' in l_e(c,p,so) => exists o : (e, dbo:discoverer, o) in G
0.116313309776207,395,3001,395,0.131622792402532,1,dbo:Planet in c_e and 'provisional designation' in l_e(c,p,so) => exists o : (e, dbo:formerName, o) in G
0.115673392773346,493,3769,493,0.130803926771027,1,dbo:Planet in c_e and 'was discovered by' in l_e(c,p,so) => exists o : (e, dbo:discoverer, o) in G
0.114285714285714,24,186,24,0.129032258064516,1,dbo:Planet in c_e and 'kilometers' in l_e(c,p,os) => exists o : (e, dbp:satellites, o) in G
0.11370348493798,385,3001,385,0.128290569810063,1,dbo:Planet in c_e and ' provisional designation' in l_e(c,p,so) => exists o : (e, dbo:formerName, o) in G
0.11370348493798,385,3001,385,0.128290569810063,1,dbo:Planet in c_e and ' provisional' in l_e(c,p,so) => exists o : (e, dbo:formerName, o) in G
0.110915492957746,378,3030,378,0.124752475247525,1,dbo:Planet in c_e and 'was named' in l_e(c,p,so) => exists o : (e, dbp:mpcName, o) in G
0.110687022900763,29,233,29,0.124463519313305,1,dbo:Planet in c_e and ' also' in l_e(c,p,so) => exists o : (e, dbp:satelliteOf, o) in G
