value,supA,supB,supAB,condBA,condAB,string
0.84407221993021,54,55,46,0.836363636363636,0.851851851851852,dbo:Artist in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.604765760946106,4050,8999,3651,0.405711745749528,0.901481481481481,dbo:Artist in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.602642353142191,26,61,24,0.39344262295082,0.923076923076923,dbo:Artist in c_e and 'Leningrad USSR' in l_e => exists o : (e, dbp:citizenship, o) in G
0.596819423093154,3598,7708,3143,0.407758173326414,0.873540856031128,dbo:Artist in c_e and 'painter' in l_e => exists o : (e, dbp:birthDate, o) in G
0.594722814122404,139,55,52,0.945454545454545,0.37410071942446,dbo:Artist in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.593749676270604,3598,8430,3270,0.387900355871886,0.908838243468594,dbo:Artist in c_e and 'painter' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.592612100639245,71,61,39,0.639344262295082,0.549295774647887,dbo:Artist in c_e and 'regarded as one of' in l_e => exists o : (e, dbp:citizenship, o) in G
0.592612100639245,71,61,39,0.639344262295082,0.549295774647887,dbo:Artist in c_e and 'regarded as one' in l_e => exists o : (e, dbp:citizenship, o) in G
0.591648726870695,51,61,33,0.540983606557377,0.647058823529412,dbo:Artist in c_e and 'USSR' in l_e => exists o : (e, dbp:citizenship, o) in G
0.591377016763658,27,61,24,0.39344262295082,0.888888888888889,dbo:Artist in c_e and 'Leningrad Union' in l_e => exists o : (e, dbp:citizenship, o) in G
0.591377016763658,27,61,24,0.39344262295082,0.888888888888889,dbo:Artist in c_e and 'the Leningrad Union of' in l_e => exists o : (e, dbp:citizenship, o) in G
0.591377016763658,27,61,24,0.39344262295082,0.888888888888889,dbo:Artist in c_e and 'the Leningrad Union' in l_e => exists o : (e, dbp:citizenship, o) in G
0.591377016763658,27,61,24,0.39344262295082,0.888888888888889,dbo:Artist in c_e and 'Leningrad Union of' in l_e => exists o : (e, dbp:citizenship, o) in G
0.591314645470055,3598,4968,2500,0.503220611916264,0.694830461367426,dbo:Artist in c_e and 'painter' in l_e => exists o : (e, dbp:deathDate, o) in G
0.590262681843373,83,61,42,0.688524590163934,0.506024096385542,dbo:Artist in c_e and 'Union of' in l_e => exists o : (e, dbp:citizenship, o) in G
0.589961452010547,3598,8999,3357,0.373041449049894,0.93301834352418,dbo:Artist in c_e and 'painter' in l_e => exists o : (e, dbp:name, o) in G
0.589776843539444,3598,9010,3358,0.372697003329634,0.933296275708727,dbo:Artist in c_e and 'painter' in l_e => exists o : (e, foaf:name, o) in G
0.588731324245844,4050,8430,3440,0.408066429418743,0.849382716049383,dbo:Artist in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.587163596426025,4762,7590,3530,0.465085638998682,0.741285174296514,dbo:Artist in c_e and 'artist' in l_e => exists o : (e, dbp:nationality, o) in G
0.578396189532536,4762,7467,3449,0.461899022365073,0.72427551448971,dbo:Artist in c_e and 'artist' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.574979210838248,24,61,22,0.360655737704918,0.916666666666667,dbo:Artist in c_e and 'regarded as one of representatives' in l_e => exists o : (e, dbp:citizenship, o) in G
0.574064657673311,39,61,28,0.459016393442623,0.717948717948718,dbo:Artist in c_e and 'Soviet Russian' in l_e => exists o : (e, dbp:citizenship, o) in G
0.56732150754954,3598,4360,2247,0.515366972477064,0.624513618677043,dbo:Artist in c_e and 'painter' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.567209733986415,3598,7467,2940,0.393732422659703,0.817120622568093,dbo:Artist in c_e and 'painter' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.563010080588671,4762,7708,3411,0.44252724442138,0.716295674086518,dbo:Artist in c_e and 'artist' in l_e => exists o : (e, dbp:birthDate, o) in G
0.56125548144854,3598,7590,2933,0.386429512516469,0.815175097276265,dbo:Artist in c_e and 'painter' in l_e => exists o : (e, dbp:nationality, o) in G
0.556524006270201,28,61,23,0.377049180327869,0.821428571428571,dbo:Artist in c_e and 'school of painting most' in l_e => exists o : (e, dbp:citizenship, o) in G
0.556524006270201,28,61,23,0.377049180327869,0.821428571428571,dbo:Artist in c_e and 'Leningrad school of painting most' in l_e => exists o : (e, dbp:citizenship, o) in G
0.556524006270201,28,61,23,0.377049180327869,0.821428571428571,dbo:Artist in c_e and 'of painting most' in l_e => exists o : (e, dbp:citizenship, o) in G
0.554988446170172,4050,7467,3052,0.408731753046739,0.75358024691358,dbo:Artist in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.554826479709216,36,61,26,0.426229508196721,0.722222222222222,dbo:Artist in c_e and 'Soviet Russian painter' in l_e => exists o : (e, dbp:citizenship, o) in G
0.554826479709216,36,61,26,0.426229508196721,0.722222222222222,dbo:Artist in c_e and 'a Soviet Russian' in l_e => exists o : (e, dbp:citizenship, o) in G
0.548308759561233,4050,7590,3040,0.400527009222661,0.750617283950617,dbo:Artist in c_e and 'born' in l_e => exists o : (e, dbp:nationality, o) in G
0.541782357815532,3598,6104,2539,0.415956749672346,0.705669816564758,dbo:Artist in c_e and 'painter' in l_e => exists o : (e, dbp:field, o) in G
0.540028440116443,38,61,26,0.426229508196721,0.684210526315789,dbo:Artist in c_e and 'Russian Federation' in l_e => exists o : (e, dbp:citizenship, o) in G
0.539577063053811,3598,4238,2107,0.497168475696083,0.585603112840467,dbo:Artist in c_e and 'painter' in l_e => exists o : (e, dbo:deathDate, o) in G
0.539215454773183,3598,5813,2466,0.424221572337863,0.685380767092829,dbo:Artist in c_e and 'painter' in l_e => exists o : (e, dbo:birthDate, o) in G
0.537653269544012,30,61,23,0.377049180327869,0.766666666666667,dbo:Artist in c_e and 'painting most' in l_e => exists o : (e, dbp:citizenship, o) in G
0.53611096424751,21,28,13,0.464285714285714,0.619047619047619,dbo:Artist in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.534920638430392,33,61,24,0.39344262295082,0.727272727272727,dbo:Artist in c_e and 'a Soviet Russian painter' in l_e => exists o : (e, dbp:citizenship, o) in G
0.533950699938077,23,61,20,0.327868852459016,0.869565217391304,dbo:Artist in c_e and 'before 1992' in l_e => exists o : (e, dbp:citizenship, o) in G
0.533950699938077,23,61,20,0.327868852459016,0.869565217391304,dbo:Artist in c_e and 'member of the Saint' in l_e => exists o : (e, dbp:citizenship, o) in G
0.533950699938077,23,61,20,0.327868852459016,0.869565217391304,dbo:Artist in c_e and 'a member of the Leningrad' in l_e => exists o : (e, dbp:citizenship, o) in G
0.533950699938077,23,61,20,0.327868852459016,0.869565217391304,dbo:Artist in c_e and 'member of the Saint Petersburg' in l_e => exists o : (e, dbp:citizenship, o) in G
0.530064073677813,3598,3746,1946,0.519487453283502,0.540856031128405,dbo:Artist in c_e and 'painter' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.525725870143195,57,61,31,0.508196721311475,0.543859649122807,dbo:Artist in c_e and 'a Soviet' in l_e => exists o : (e, dbp:citizenship, o) in G
0.524937012756908,110,61,43,0.704918032786885,0.390909090909091,dbo:Artist in c_e and 'school of' in l_e => exists o : (e, dbp:citizenship, o) in G
0.522708373489317,24,61,20,0.327868852459016,0.833333333333333,dbo:Artist in c_e and 'Petersburg Union' in l_e => exists o : (e, dbp:citizenship, o) in G
0.522708373489317,24,61,20,0.327868852459016,0.833333333333333,dbo:Artist in c_e and 'Petersburg Union of Artists' in l_e => exists o : (e, dbp:citizenship, o) in G
0.522708373489317,24,61,20,0.327868852459016,0.833333333333333,dbo:Artist in c_e and 'Saint Petersburg Union of' in l_e => exists o : (e, dbp:citizenship, o) in G
0.522708373489317,24,61,20,0.327868852459016,0.833333333333333,dbo:Artist in c_e and 'the Saint Petersburg Union' in l_e => exists o : (e, dbp:citizenship, o) in G
0.522708373489317,24,61,20,0.327868852459016,0.833333333333333,dbo:Artist in c_e and 'of the Saint Petersburg' in l_e => exists o : (e, dbp:citizenship, o) in G
0.522708373489317,24,61,20,0.327868852459016,0.833333333333333,dbo:Artist in c_e and 'of the Saint Petersburg Union' in l_e => exists o : (e, dbp:citizenship, o) in G
0.522708373489317,24,61,20,0.327868852459016,0.833333333333333,dbo:Artist in c_e and 'Saint Petersburg Union of Artists' in l_e => exists o : (e, dbp:citizenship, o) in G
0.522708373489317,24,61,20,0.327868852459016,0.833333333333333,dbo:Artist in c_e and 'the Saint Petersburg Union of' in l_e => exists o : (e, dbp:citizenship, o) in G
0.522708373489317,24,61,20,0.327868852459016,0.833333333333333,dbo:Artist in c_e and 'Saint Petersburg Union' in l_e => exists o : (e, dbp:citizenship, o) in G
0.522708373489317,24,61,20,0.327868852459016,0.833333333333333,dbo:Artist in c_e and 'Petersburg Union of' in l_e => exists o : (e, dbp:citizenship, o) in G
0.522708373489317,24,61,20,0.327868852459016,0.833333333333333,dbo:Artist in c_e and 'the Saint Petersburg' in l_e => exists o : (e, dbp:citizenship, o) in G
0.519575508396182,4050,7708,2903,0.376621691748832,0.71679012345679,dbo:Artist in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.518653535910983,22,61,19,0.311475409836066,0.863636363636364,dbo:Artist in c_e and 'Leningrad Union of Artists' in l_e => exists o : (e, dbp:citizenship, o) in G
0.518653535910983,22,61,19,0.311475409836066,0.863636363636364,dbo:Artist in c_e and 'the Leningrad Union of Artists' in l_e => exists o : (e, dbp:citizenship, o) in G
0.518653535910983,22,61,19,0.311475409836066,0.863636363636364,dbo:Artist in c_e and 'a member of the Saint' in l_e => exists o : (e, dbp:citizenship, o) in G
0.514483403033123,89,52,35,0.673076923076923,0.393258426966292,dbo:Artist in c_e and 'Israeli' in l_e => exists o : (e, dbp:accessdate, o) in G
0.512147519731584,25,61,20,0.327868852459016,0.8,dbo:Artist in c_e and 'of painting most famous' in l_e => exists o : (e, dbp:citizenship, o) in G
