value,supA,supB,supAB,condBA,condAB,string
1,16,96,16,0.166666666666667,1,dbo:Film in c_e and 'Bros Looney Tunes' in l_e => exists o : (e, dbp:animator, o) in G
0.993084370677732,1446,9782,1436,0.146800245348599,0.993084370677732,dbo:Film in c_e and 'and directed' in l_e => exists o : (e, dbp:director, o) in G
0.993036211699164,1436,9782,1426,0.145777959517481,0.993036211699164,dbo:Film in c_e and 'and directed by' in l_e => exists o : (e, dbp:director, o) in G
0.992969821673525,5832,9908,5791,0.584477190149374,0.992969821673525,dbo:Film in c_e and 'film directed' in l_e => exists o : (e, foaf:name, o) in G
0.992825607064018,1812,9908,1799,0.181570448122729,0.992825607064018,dbo:Film in c_e and 'comedy' in l_e => exists o : (e, foaf:name, o) in G
0.992810927390367,1391,9908,1381,0.139382317319338,0.992810927390367,dbo:Film in c_e and 'Film' in l_e => exists o : (e, foaf:name, o) in G
0.992734820965231,1927,9904,1913,0.193154281098546,0.992734820965231,dbo:Film in c_e and 'film was' in l_e => exists o : (e, dbp:name, o) in G
0.99269943019943,5616,9904,5575,0.562903877221325,0.99269943019943,dbo:Film in c_e and 'film directed by' in l_e => exists o : (e, dbp:name, o) in G
0.992651561543172,1633,9904,1621,0.163671243941842,0.992651561543172,dbo:Film in c_e and 'The film was' in l_e => exists o : (e, dbp:name, o) in G
0.992544268406337,1073,9555,1065,0.111459968602826,0.992544268406337,dbo:Film in c_e and 'roles' in l_e => exists o : (e, dbp:language, o) in G
0.992544268406337,1073,9782,1065,0.108873441014108,0.992544268406337,dbo:Film in c_e and 'roles' in l_e => exists o : (e, dbp:director, o) in G
0.992487847989395,2263,9782,2246,0.229605397669188,0.992487847989395,dbo:Film in c_e and 'stars' in l_e => exists o : (e, dbp:director, o) in G
0.992455418381344,5832,9904,5788,0.584410339256866,0.992455418381344,dbo:Film in c_e and 'film directed' in l_e => exists o : (e, dbp:name, o) in G
0.992432880688297,9647,9908,9574,0.966289866774324,0.992432880688297,dbo:Film in c_e and 'film' in l_e => exists o : (e, foaf:name, o) in G
0.992392807745505,1446,9904,1435,0.144890953150242,0.992392807745505,dbo:Film in c_e and 'and directed' in l_e => exists o : (e, dbp:name, o) in G
0.992392807745505,1446,9908,1435,0.144832458619298,0.992392807745505,dbo:Film in c_e and 'and directed' in l_e => exists o : (e, foaf:name, o) in G
0.992339832869081,1436,9904,1425,0.143881260096931,0.992339832869081,dbo:Film in c_e and 'and directed by' in l_e => exists o : (e, dbp:name, o) in G
0.992339832869081,1436,9908,1425,0.143823173193379,0.992339832869081,dbo:Film in c_e and 'and directed by' in l_e => exists o : (e, foaf:name, o) in G
0.992310978214438,2341,9908,2323,0.234457004440856,0.992310978214438,dbo:Film in c_e and 'drama' in l_e => exists o : (e, foaf:name, o) in G
0.992273730684327,1812,9904,1798,0.18154281098546,0.992273730684327,dbo:Film in c_e and 'comedy' in l_e => exists o : (e, dbp:name, o) in G
0.992175273865415,1278,9908,1268,0.127977392006459,0.992175273865415,dbo:Film in c_e and 'written by' in l_e => exists o : (e, foaf:name, o) in G
0.992063492063492,1008,9904,1000,0.100969305331179,0.992063492063492,dbo:Film in c_e and 'Indian' in l_e => exists o : (e, dbp:name, o) in G
0.992063492063492,1008,9908,1000,0.100928542591845,0.992063492063492,dbo:Film in c_e and 'Indian' in l_e => exists o : (e, foaf:name, o) in G
0.99191458484503,9647,9904,9569,0.966175282714055,0.99191458484503,dbo:Film in c_e and 'film' in l_e => exists o : (e, dbp:name, o) in G
0.991897044804576,2098,9908,2081,0.210032297133629,0.991897044804576,dbo:Film in c_e and 'drama film' in l_e => exists o : (e, foaf:name, o) in G
0.991696938245978,1927,9782,1911,0.195358822326723,0.991696938245978,dbo:Film in c_e and 'film was' in l_e => exists o : (e, dbp:director, o) in G
0.991392801251956,1278,9904,1267,0.127928109854604,0.991392801251956,dbo:Film in c_e and 'written by' in l_e => exists o : (e, dbp:name, o) in G
0.991229153798641,8095,9908,8024,0.809850625756964,0.991229153798641,dbo:Film in c_e and 'directed by' in l_e => exists o : (e, foaf:name, o) in G
0.991071428571429,1008,9555,999,0.104552590266876,0.991071428571429,dbo:Film in c_e and 'Indian' in l_e => exists o : (e, dbp:language, o) in G
0.991029474583511,2341,9904,2320,0.234248788368336,0.991029474583511,dbo:Film in c_e and 'drama' in l_e => exists o : (e, dbp:name, o) in G
0.990967741935484,1550,9908,1536,0.155026241421074,0.990967741935484,dbo:Film in c_e and 'based on' in l_e => exists o : (e, foaf:name, o) in G
0.990944372574386,2319,9908,2298,0.23193379087606,0.990944372574386,dbo:Film in c_e and 'written' in l_e => exists o : (e, foaf:name, o) in G
0.990943755958055,2098,9904,2079,0.209915185783522,0.990943755958055,dbo:Film in c_e and 'drama film' in l_e => exists o : (e, dbp:name, o) in G
0.990925589836661,1653,9908,1638,0.165320952765442,0.990925589836661,dbo:Film in c_e and 'based' in l_e => exists o : (e, foaf:name, o) in G
0.990903721204962,8465,9908,8388,0.846588615260396,0.990903721204962,dbo:Film in c_e and 'directed' in l_e => exists o : (e, foaf:name, o) in G
0.990903721204962,8465,9782,8388,0.857493355142098,0.990903721204962,dbo:Film in c_e and 'directed' in l_e => exists o : (e, dbp:director, o) in G
0.990858554663372,8095,9782,8021,0.819975465140053,0.990858554663372,dbo:Film in c_e and 'directed by' in l_e => exists o : (e, dbp:director, o) in G
0.990819672131148,1525,9908,1511,0.152503027856278,0.990819672131148,dbo:Film in c_e and 'drama film directed' in l_e => exists o : (e, foaf:name, o) in G
0.990819672131148,1525,9782,1511,0.154467389081987,0.990819672131148,dbo:Film in c_e and 'drama film directed' in l_e => exists o : (e, dbp:director, o) in G
0.990735021618283,8095,9904,8020,0.809773828756058,0.990735021618283,dbo:Film in c_e and 'directed by' in l_e => exists o : (e, dbp:name, o) in G
0.990549320732428,8465,9904,8385,0.846627625201939,0.990549320732428,dbo:Film in c_e and 'directed' in l_e => exists o : (e, dbp:name, o) in G
0.990527740189445,1478,9908,1464,0.147759386354461,0.990527740189445,dbo:Film in c_e and 'drama film directed by' in l_e => exists o : (e, foaf:name, o) in G
0.990527740189445,1478,9782,1464,0.149662645675731,0.990527740189445,dbo:Film in c_e and 'drama film directed by' in l_e => exists o : (e, dbp:director, o) in G
0.990513152220785,2319,9904,2297,0.231926494345719,0.990513152220785,dbo:Film in c_e and 'written' in l_e => exists o : (e, dbp:name, o) in G
0.990467111534795,2098,9782,2078,0.2124309957064,0.990467111534795,dbo:Film in c_e and 'drama film' in l_e => exists o : (e, dbp:director, o) in G
0.99022633744856,5832,9782,5775,0.590370067470865,0.99022633744856,dbo:Film in c_e and 'film directed' in l_e => exists o : (e, dbp:director, o) in G
0.990201134605467,1939,9904,1920,0.193861066235864,0.990201134605467,dbo:Film in c_e and 'produced' in l_e => exists o : (e, dbp:name, o) in G
0.99016393442623,1525,9904,1510,0.152463651050081,0.99016393442623,dbo:Film in c_e and 'drama film directed' in l_e => exists o : (e, dbp:name, o) in G
0.990053050397878,1508,9904,1493,0.150747172859451,0.990053050397878,dbo:Film in c_e and 'produced by' in l_e => exists o : (e, dbp:name, o) in G
0.990034877927255,4014,9782,3974,0.406256389286444,0.990034877927255,dbo:Film in c_e and 'The film' in l_e => exists o : (e, dbp:director, o) in G
0.99002849002849,5616,9782,5560,0.56839092210182,0.99002849002849,dbo:Film in c_e and 'film directed by' in l_e => exists o : (e, dbp:director, o) in G
0.989851150202977,1478,9904,1463,0.147718093699515,0.989851150202977,dbo:Film in c_e and 'drama film directed by' in l_e => exists o : (e, dbp:name, o) in G
0.989715668481549,1653,9904,1636,0.165185783521809,0.989715668481549,dbo:Film in c_e and 'based' in l_e => exists o : (e, dbp:name, o) in G
0.989677419354839,1550,9904,1534,0.154886914378029,0.989677419354839,dbo:Film in c_e and 'based on' in l_e => exists o : (e, dbp:name, o) in G
0.989655172413793,1450,9904,1435,0.144890953150242,0.989655172413793,dbo:Film in c_e and 'was released' in l_e => exists o : (e, dbp:name, o) in G
0.989655172413793,1450,9908,1435,0.144832458619298,0.989655172413793,dbo:Film in c_e and 'was released' in l_e => exists o : (e, foaf:name, o) in G
0.989394608926204,2263,9908,2239,0.225979006863141,0.989394608926204,dbo:Film in c_e and 'stars' in l_e => exists o : (e, foaf:name, o) in G
0.989389920424403,1508,9908,1492,0.150585385547033,0.989389920424403,dbo:Film in c_e and 'produced by' in l_e => exists o : (e, foaf:name, o) in G
0.989169675090253,1939,9908,1918,0.193580944691159,0.989169675090253,dbo:Film in c_e and 'produced' in l_e => exists o : (e, foaf:name, o) in G
0.988977342314758,9647,1633,1615,0.988977342314758,0.16740955737535,dbo:Film in c_e and 'film' in l_e => exists o : (e, dbo:gross, o) in G
0.988928255093003,2258,9908,2233,0.22537343560759,0.988928255093003,dbo:Film in c_e and 'released' in l_e => exists o : (e, foaf:name, o) in G
0.988510826336721,2263,9904,2237,0.225868336025848,0.988510826336721,dbo:Film in c_e and 'stars' in l_e => exists o : (e, dbp:name, o) in G
0.988461538461539,9647,1820,1799,0.988461538461539,0.186482844407588,dbo:Film in c_e and 'film' in l_e => exists o : (e, dbp:gross, o) in G
0.988042515500443,2258,9904,2231,0.225262520193861,0.988042515500443,dbo:Film in c_e and 'released' in l_e => exists o : (e, dbp:name, o) in G
0.987795575896262,1311,9782,1295,0.13238601512983,0.987795575896262,dbo:Film in c_e and 'the film' in l_e => exists o : (e, dbp:director, o) in G
0.987612131567706,2341,9782,2312,0.23635248415457,0.987612131567706,dbo:Film in c_e and 'drama' in l_e => exists o : (e, dbp:director, o) in G
0.98749460974558,2319,9782,2290,0.234103455326109,0.98749460974558,dbo:Film in c_e and 'written' in l_e => exists o : (e, dbp:director, o) in G
0.987144790257104,1478,9782,1459,0.149151502760172,0.987144790257104,dbo:Film in c_e and 'comedy film' in l_e => exists o : (e, dbp:director, o) in G
0.986690865093769,1653,9782,1631,0.166734819055408,0.986690865093769,dbo:Film in c_e and 'based' in l_e => exists o : (e, dbp:director, o) in G
