value,supA,supB,supAB,condBA,condAB,string
1,19,153,19,0.124183006535948,1,dbo:Lake in c_e and 'a medium-sized lake' in l_e => exists o : (e, dbo:volume, o) in G
1,45,174,45,0.258620689655172,1,dbo:Lake in c_e and 'economic activity in' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,45,174,45,0.258620689655172,1,dbo:Lake in c_e and 'main economic activity' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,44,174,44,0.252873563218391,1,dbo:Lake in c_e and 'in the sector;' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,46,174,46,0.264367816091954,1,dbo:Lake in c_e and 'the main economic' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,25,174,25,0.14367816091954,1,dbo:Lake in c_e and 'is served by' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,25,174,25,0.14367816091954,1,dbo:Lake in c_e and 'Côte-de-Beaupré Regional County' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,39,174,39,0.224137931034483,1,dbo:Lake in c_e and 'the sector; recreational' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,59,174,59,0.339080459770115,1,dbo:Lake in c_e and 'region of Capitale-Nationale' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,43,174,43,0.247126436781609,1,dbo:Lake in c_e and 'Capitale-Nationale in the' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,36,174,36,0.206896551724138,1,dbo:Lake in c_e and 'Wildlife Reserve' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,37,174,37,0.21264367816092,1,dbo:Lake in c_e and 'tourism second' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,44,174,44,0.252873563218391,1,dbo:Lake in c_e and 'the sector;' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,46,174,46,0.264367816091954,1,dbo:Lake in c_e and 'economic activity' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,53,174,53,0.304597701149425,1,dbo:Lake in c_e and 'recreational tourism' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,25,174,25,0.14367816091954,1,dbo:Lake in c_e and 'Côte-de-Beaupré Regional' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,18,174,18,0.103448275862069,1,dbo:Lake in c_e and 'secondary forest' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,45,174,45,0.258620689655172,1,dbo:Lake in c_e and 'activity in' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,24,174,24,0.137931034482759,1,dbo:Lake in c_e and 'tourism activities' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,65,174,65,0.373563218390805,1,dbo:Lake in c_e and 'Capitale-Nationale in' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,19,174,19,0.109195402298851,1,dbo:Lake in c_e and 'Saguenay–Lac-Saint-Jean in' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,18,174,18,0.103448275862069,1,dbo:Lake in c_e and 'Canada Lac' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,22,174,22,0.126436781609195,1,dbo:Lake in c_e and 'forest roads' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,24,174,24,0.137931034482759,1,dbo:Lake in c_e and 'Lac-Jacques-Cartier in' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,18,174,18,0.103448275862069,1,dbo:Lake in c_e and 'forestry and' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,59,174,59,0.339080459770115,1,dbo:Lake in c_e and 'of Capitale-Nationale' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,34,174,34,0.195402298850575,1,dbo:Lake in c_e and 'the Laurentides' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,36,174,36,0.206896551724138,1,dbo:Lake in c_e and 'Laurentides Wildlife' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,31,174,31,0.17816091954023,1,dbo:Lake in c_e and 'is served' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,23,174,23,0.132183908045977,1,dbo:Lake in c_e and 'of Lac-Jacques-Cartier' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,39,174,39,0.224137931034483,1,dbo:Lake in c_e and 'sector; recreational' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,48,174,48,0.275862068965517,1,dbo:Lake in c_e and 'Forestry is' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,25,174,25,0.14367816091954,1,dbo:Lake in c_e and 'La Côte-de-Beaupré' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,50,174,50,0.28735632183908,1,dbo:Lake in c_e and 'main economic' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,69,174,69,0.396551724137931,1,dbo:Lake in c_e and 'Capitale-Nationale' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,19,174,19,0.109195402298851,1,dbo:Lake in c_e and 'Saguenay' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,26,174,26,0.149425287356322,1,dbo:Lake in c_e and 'Jacques-Cartier' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,36,174,36,0.206896551724138,1,dbo:Lake in c_e and 'Laurentides' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,44,174,44,0.252873563218391,1,dbo:Lake in c_e and 'sector;' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,24,174,24,0.137931034482759,1,dbo:Lake in c_e and 'Lac-Jacques-Cartier' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,19,174,19,0.109195402298851,1,dbo:Lake in c_e and 'Saguenay–Lac-Saint-Jean' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,25,174,25,0.14367816091954,1,dbo:Lake in c_e and 'Côte-de-Beaupré' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,28,174,28,0.160919540229885,1,dbo:Lake in c_e and 'forestry' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,23,174,23,0.132183908045977,1,dbo:Lake in c_e and 'the unorganized territory of Lac-Jacques-Cartier' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,18,174,18,0.103448275862069,1,dbo:Lake in c_e and 'River in the unorganized territory' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
