value,supA,supB,supAB,condBA,condAB,string
0.818713450292398,165,25,19,0.76,0.115151515151515,dbo:MartialArtist in c_e and 'member' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.307692307692308,15,23,12,0.521739130434783,0.8,dbo:MartialArtist in c_e and 'a Japanese master of Shotokan' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.302325581395349,36,23,16,0.695652173913043,0.444444444444444,dbo:MartialArtist in c_e and 'the Japan Karate Association' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.285714285714286,35,23,16,0.695652173913043,0.457142857142857,dbo:MartialArtist in c_e and 'Japanese master' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.285714285714286,35,23,16,0.695652173913043,0.457142857142857,dbo:MartialArtist in c_e and 'Japanese master of' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.272727272727273,35,23,14,0.608695652173913,0.4,dbo:MartialArtist in c_e and 'of Shotokan karate' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.25,16,23,11,0.478260869565217,0.6875,dbo:MartialArtist in c_e and 'is a Japanese master of' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.25,16,23,11,0.478260869565217,0.6875,dbo:MartialArtist in c_e and 'is a Japanese master' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.244444444444444,34,23,12,0.521739130434783,0.352941176470588,dbo:MartialArtist in c_e and 'of the Japan' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.241379310344828,16,23,10,0.434782608695652,0.625,dbo:MartialArtist in c_e and 'Japanese master of Shotokan karate' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.225806451612903,18,25,12,0.48,0.666666666666667,dbo:MartialArtist in c_e and 'Gracie and' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.222222222222222,19,25,17,0.68,0.894736842105263,dbo:MartialArtist in c_e and 'of the Gracie family' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.178571428571428,20,25,17,0.68,0.85,dbo:MartialArtist in c_e and 'member of the Gracie' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.178571428571428,20,25,17,0.68,0.85,dbo:MartialArtist in c_e and 'the Gracie family' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.171428571428571,31,25,21,0.84,0.67741935483871,dbo:MartialArtist in c_e and 'the Gracie' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.170731707317073,30,23,12,0.521739130434783,0.4,dbo:MartialArtist in c_e and 'of the Japan Karate Association' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.170731707317073,30,23,12,0.521739130434783,0.4,dbo:MartialArtist in c_e and 'of the Japan Karate' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.09375,20,23,11,0.478260869565217,0.55,dbo:MartialArtist in c_e and 'master of Shotokan karate' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.0689655172413793,21,23,15,0.652173913043478,0.714285714285714,dbo:MartialArtist in c_e and 'Japanese master of Shotokan' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.0689655172413793,23,25,19,0.76,0.826086956521739,dbo:MartialArtist in c_e and 'Gracie family' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.0625000000000001,27,25,20,0.8,0.740740740740741,dbo:MartialArtist in c_e and 'of the Gracie' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.0625,25,23,16,0.695652173913043,0.64,dbo:MartialArtist in c_e and 'master of Shotokan' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.0294117647058823,24,23,13,0.565217391304348,0.541666666666667,dbo:MartialArtist in c_e and 'a Japanese master of' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.0294117647058823,24,23,13,0.565217391304348,0.541666666666667,dbo:MartialArtist in c_e and 'a Japanese master' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.0263157894736842,24,25,11,0.44,0.458333333333333,dbo:MartialArtist in c_e and 'Carlos Gracie' in l_e => (dbr:Gracie_family, dbp:members, e) in G
