value,supA,supB,supAB,condBA,condAB,string
0.818181818181818,99,18,18,1,0.181818181818182,dbo:TelevisionShow in c_e and (e, dbp:imageUpright, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is a 20' in l_e(c,p,so)
0.818181818181818,99,18,18,1,0.181818181818182,dbo:TelevisionShow in c_e and (e, dbp:imageUpright, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a 20' in l_e(c,p,so)
0.802083333333333,92,15,11,0.733333333333333,0.119565217391304,dbo:TelevisionShow in c_e and (e, dbp:country, dbr:Pakistan) in G => 'Urdu' in l_e(c,p,so)
0.796747967479675,19,117,13,0.111111111111111,0.684210526315789,dbo:TelevisionShow in c_e and (e, dbp:genre, "documentary"@en) in G => 'Canadian' in l_e(c,p,so)
0.792207792207792,146,24,16,0.666666666666667,0.10958904109589,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Fantasy) in G => 'fantasy' in l_e(c,p,so)
0.788819875776398,161,34,34,1,0.211180124223602,dbo:TelevisionShow in c_e and (e, dbo:language, dbr:Korean_language) in G => 'South' in l_e(c,p,so)
0.786666666666667,74,15,14,0.933333333333333,0.189189189189189,dbo:TelevisionShow in c_e and (e, dbp:genre, dbr:Soap_opera) in G => 'opera' in l_e(c,p,os)
0.786259541984733,21,124,14,0.112903225806452,0.666666666666667,dbo:TelevisionShow in c_e and (e, dbp:distributor, dbr:TVN_(South_Korean_TV_channel)) in G => 'aired' in l_e(c,p,so)
0.785714285714286,329,54,33,0.611111111111111,0.100303951367781,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Telenovela) in G => 'produced by' in l_e(c,p,os)
0.78448275862069,19,110,13,0.118181818181818,0.684210526315789,dbo:TelevisionShow in c_e and (e, dbp:genre, "documentary"@en) in G => 'a Canadian' in l_e(c,p,so)
0.777777777777778,80,17,16,0.941176470588235,0.2,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Soap_opera) in G => 'opera' in l_e(c,p,os)
0.772727272727273,66,15,15,1,0.227272727272727,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:Singapore) in G => ''s free-to-air channel MediaCorp' in l_e(c,p,os)
0.772727272727273,66,15,15,1,0.227272727272727,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:Singapore) in G => 'channel MediaCorp' in l_e(c,p,os)
0.772727272727273,66,15,15,1,0.227272727272727,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:Singapore) in G => 'free-to-air channel MediaCorp' in l_e(c,p,os)
0.769005847953216,319,56,33,0.589285714285714,0.103448275862069,dbo:TelevisionShow in c_e and (e, dbp:genre, dbr:Telenovela) in G => 'produced by' in l_e(c,p,os)
0.764705882352941,21,112,14,0.125,0.666666666666667,dbo:TelevisionShow in c_e and (e, dbp:distributor, dbr:TVN_(South_Korean_TV_channel)) in G => 'aired on' in l_e(c,p,so)
0.761904761904762,63,15,15,1,0.238095238095238,dbo:TelevisionShow in c_e and (e, dbp:country, dbr:Singapore) in G => 'free-to-air channel MediaCorp' in l_e(c,p,os)
0.761904761904762,63,15,15,1,0.238095238095238,dbo:TelevisionShow in c_e and (e, dbp:country, dbr:Singapore) in G => 'channel MediaCorp' in l_e(c,p,os)
0.761904761904762,63,15,15,1,0.238095238095238,dbo:TelevisionShow in c_e and (e, dbp:country, dbr:Singapore) in G => ''s free-to-air channel MediaCorp' in l_e(c,p,os)
0.76,22,117,14,0.11965811965812,0.636363636363636,dbo:TelevisionShow in c_e and (e, dbo:distributor, dbr:TVN_(South_Korean_TV_channel)) in G => 'aired' in l_e(c,p,so)
0.751173708920188,213,53,53,1,0.248826291079812,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:South_Korea) in G => 'Korean' in l_e(c,p,so)
0.744186046511628,158,30,16,0.533333333333333,0.10126582278481,dbo:TelevisionShow in c_e and (e, dbp:language, dbr:Korean_language) in G => 'a South' in l_e(c,p,so)
0.743589743589744,22,109,14,0.128440366972477,0.636363636363636,dbo:TelevisionShow in c_e and (e, dbo:distributor, dbr:TVN_(South_Korean_TV_channel)) in G => 'aired on' in l_e(c,p,so)
0.742424242424242,66,17,17,1,0.257575757575758,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:Singapore) in G => 'free-to-air channel' in l_e(c,p,os)
0.742424242424242,66,17,17,1,0.257575757575758,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:Singapore) in G => ''s free-to-air' in l_e(c,p,os)
0.742424242424242,66,17,17,1,0.257575757575758,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:Singapore) in G => ''s free-to-air channel' in l_e(c,p,os)
0.742424242424242,66,17,17,1,0.257575757575758,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:Singapore) in G => 'MediaCorp' in l_e(c,p,os)
0.742424242424242,66,17,17,1,0.257575757575758,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:Singapore) in G => 'free-to-air' in l_e(c,p,os)
0.741666666666667,22,111,13,0.117117117117117,0.590909090909091,dbo:TelevisionShow in c_e and (e, dbp:network, "tvN"@en) in G => ' aired on ' in l_e(c,p,so)
0.738317757009346,213,55,54,0.981818181818182,0.253521126760563,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.73371104815864,329,70,46,0.657142857142857,0.139817629179331,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Telenovela) in G => 'produced' in l_e(c,p,os)
0.73015873015873,63,17,17,1,0.26984126984127,dbo:TelevisionShow in c_e and (e, dbp:country, dbr:Singapore) in G => 'free-to-air' in l_e(c,p,os)
0.73015873015873,63,17,17,1,0.26984126984127,dbo:TelevisionShow in c_e and (e, dbp:country, dbr:Singapore) in G => 'MediaCorp' in l_e(c,p,os)
0.73015873015873,63,17,17,1,0.26984126984127,dbo:TelevisionShow in c_e and (e, dbp:country, dbr:Singapore) in G => ''s free-to-air channel' in l_e(c,p,os)
0.73015873015873,63,17,17,1,0.26984126984127,dbo:TelevisionShow in c_e and (e, dbp:country, dbr:Singapore) in G => 'free-to-air channel' in l_e(c,p,os)
0.73015873015873,63,17,17,1,0.26984126984127,dbo:TelevisionShow in c_e and (e, dbp:country, dbr:Singapore) in G => ''s free-to-air' in l_e(c,p,os)
0.727272727272727,66,18,18,1,0.272727272727273,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:Singapore) in G => 'Channel 8' in l_e(c,p,os)
0.726744186046511,319,69,44,0.63768115942029,0.137931034482759,dbo:TelevisionShow in c_e and (e, dbp:genre, dbr:Telenovela) in G => 'produced' in l_e(c,p,os)
0.717741935483871,123,34,33,0.970588235294118,0.268292682926829,dbo:TelevisionShow in c_e and (e, dbp:country, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.714285714285714,63,18,18,1,0.285714285714286,dbo:TelevisionShow in c_e and (e, dbp:country, dbr:Singapore) in G => 'Channel 8' in l_e(c,p,os)
0.708029197080292,27,124,14,0.112903225806452,0.518518518518518,dbo:TelevisionShow in c_e and (e, dbp:distributor, dbr:Munhwa_Broadcasting_Corporation) in G => 'aired' in l_e(c,p,so)
0.702222222222222,203,45,23,0.511111111111111,0.113300492610837,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:Australia) in G => ' was an ' in l_e(c,p,so)
0.69364161849711,158,38,23,0.605263157894737,0.145569620253165,dbo:TelevisionShow in c_e and (e, dbp:language, dbr:Korean_language) in G => 'Korean' in l_e(c,p,so)
0.691176470588235,30,124,18,0.145161290322581,0.6,dbo:TelevisionShow in c_e and (e, dbp:distributor, dbr:Seoul_Broadcasting_System) in G => 'aired' in l_e(c,p,so)
0.683333333333333,60,19,19,1,0.316666666666667,dbo:TelevisionShow in c_e and (e, dbo:location, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.681274900398406,225,54,28,0.518518518518518,0.124444444444444,dbo:TelevisionShow in c_e and (e, dbp:language, "Korean"@en) in G => 'South' in l_e(c,p,so)
0.669291338582677,27,112,12,0.107142857142857,0.444444444444444,dbo:TelevisionShow in c_e and (e, dbp:distributor, dbr:Munhwa_Broadcasting_Corporation) in G => 'aired on' in l_e(c,p,so)
0.666666666666667,29,115,15,0.130434782608696,0.517241379310345,dbo:TelevisionShow in c_e and (e, dbo:network, dbr:TVN_(South_Korean_TV_channel)) in G => ' aired on ' in l_e(c,p,so)
0.659090909090909,30,117,15,0.128205128205128,0.5,dbo:TelevisionShow in c_e and (e, dbo:distributor, dbr:Munhwa_Broadcasting_Corporation) in G => 'aired' in l_e(c,p,so)
0.650793650793651,30,112,16,0.142857142857143,0.533333333333333,dbo:TelevisionShow in c_e and (e, dbp:distributor, dbr:Seoul_Broadcasting_System) in G => 'aired on' in l_e(c,p,so)
0.65,60,21,21,1,0.35,dbo:TelevisionShow in c_e and (e, dbo:location, dbr:South_Korea) in G => 'Korean' in l_e(c,p,so)
0.649025069637883,329,96,66,0.6875,0.200607902735562,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Telenovela) in G => 'English' in l_e(c,p,so)
0.648854961832061,228,58,24,0.413793103448276,0.105263157894737,dbo:TelevisionShow in c_e and (e, dbp:country, "South Korea"@en) in G => 'Korean' in l_e(c,p,so)
0.645714285714286,319,93,62,0.666666666666667,0.19435736677116,dbo:TelevisionShow in c_e and (e, dbp:genre, dbr:Telenovela) in G => 'English' in l_e(c,p,so)
0.642857142857143,51,15,10,0.666666666666667,0.196078431372549,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Television_comedy) in G => 'an American comedy' in l_e(c,p,so)
0.642857142857143,51,15,10,0.666666666666667,0.196078431372549,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Television_comedy) in G => 'is an American comedy' in l_e(c,p,so)
0.642857142857143,51,15,10,0.666666666666667,0.196078431372549,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Television_comedy) in G => 'American comedy' in l_e(c,p,so)
0.641221374045802,33,117,19,0.162393162393162,0.575757575757576,dbo:TelevisionShow in c_e and (e, dbo:distributor, dbr:Seoul_Broadcasting_System) in G => 'aired' in l_e(c,p,so)
0.63573883161512,280,1020,136,0.133333333333333,0.485714285714286,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Sitcom) in G => 'American' in l_e(c,p,so)
0.633333333333333,25,82,17,0.207317073170732,0.68,dbo:TelevisionShow in c_e and (e, dbo:channel, dbr:Munhwa_Broadcasting_Corporation) in G => ' aired on ' in l_e(c,p,so)
0.629370629370629,34,124,15,0.120967741935484,0.441176470588235,dbo:TelevisionShow in c_e and (e, dbp:distributor, dbr:Korean_Broadcasting_System) in G => 'aired' in l_e(c,p,so)
0.627450980392157,47,15,11,0.733333333333333,0.234042553191489,dbo:TelevisionShow in c_e and (e, dbo:channel, dbr:Telesistema_Mexicano) in G => 'telenovela produced by' in l_e(c,p,so)
0.627450980392157,47,15,11,0.733333333333333,0.234042553191489,dbo:TelevisionShow in c_e and (e, dbp:channel, dbr:Telesistema_Mexicano) in G => 'telenovela produced by' in l_e(c,p,so)
0.626984126984127,30,109,13,0.119266055045872,0.433333333333333,dbo:TelevisionShow in c_e and (e, dbo:distributor, dbr:Munhwa_Broadcasting_Corporation) in G => 'aired on' in l_e(c,p,so)
0.624260355029586,329,118,109,0.923728813559322,0.331306990881459,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Telenovela) in G => 'is a Mexican' in l_e(c,p,so)
0.624260355029586,329,118,109,0.923728813559322,0.331306990881459,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Telenovela) in G => 'a Mexican' in l_e(c,p,so)
0.623853211009174,319,115,107,0.930434782608696,0.335423197492163,dbo:TelevisionShow in c_e and (e, dbp:genre, dbr:Telenovela) in G => 'is a Mexican' in l_e(c,p,so)
0.623853211009174,319,115,107,0.930434782608696,0.335423197492163,dbo:TelevisionShow in c_e and (e, dbp:genre, dbr:Telenovela) in G => 'a Mexican' in l_e(c,p,so)
0.620689655172414,25,79,17,0.215189873417722,0.68,dbo:TelevisionShow in c_e and (e, dbp:channel, dbr:Munhwa_Broadcasting_Corporation) in G => ' aired on ' in l_e(c,p,so)
0.610619469026549,329,122,112,0.918032786885246,0.340425531914894,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Telenovela) in G => 'Mexican' in l_e(c,p,so)
0.609756097560976,41,16,16,1,0.390243902439024,dbo:TelevisionShow in c_e and (e, dbp:location, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.608,33,109,17,0.155963302752294,0.515151515151515,dbo:TelevisionShow in c_e and (e, dbo:distributor, dbr:Seoul_Broadcasting_System) in G => 'aired on' in l_e(c,p,so)
0.606707317073171,319,120,111,0.925,0.347962382445141,dbo:TelevisionShow in c_e and (e, dbp:genre, dbr:Telenovela) in G => 'Mexican' in l_e(c,p,so)
0.603053435114504,32,111,12,0.108108108108108,0.375,dbo:TelevisionShow in c_e and (e, dbp:network, dbr:Munhwa_Broadcasting_Corporation) in G => ' aired on ' in l_e(c,p,so)
0.602941176470588,33,115,12,0.104347826086957,0.363636363636364,dbo:TelevisionShow in c_e and (e, dbo:network, dbr:Munhwa_Broadcasting_Corporation) in G => ' aired on ' in l_e(c,p,so)
0.602941176470588,35,117,16,0.136752136752137,0.457142857142857,dbo:TelevisionShow in c_e and (e, dbo:distributor, dbr:Korean_Broadcasting_System) in G => 'aired' in l_e(c,p,so)
0.596153846153846,47,16,11,0.6875,0.234042553191489,dbo:TelevisionShow in c_e and (e, dbo:channel, dbr:Telesistema_Mexicano) in G => 'is a Mexican telenovela' in l_e(c,p,so)
0.596153846153846,47,16,11,0.6875,0.234042553191489,dbo:TelevisionShow in c_e and (e, dbo:channel, dbr:Telesistema_Mexicano) in G => 'a Mexican' in l_e(c,p,so)
0.596153846153846,47,16,11,0.6875,0.234042553191489,dbo:TelevisionShow in c_e and (e, dbo:channel, dbr:Telesistema_Mexicano) in G => 'Mexican telenovela' in l_e(c,p,so)
0.596153846153846,47,16,11,0.6875,0.234042553191489,dbo:TelevisionShow in c_e and (e, dbo:channel, dbr:Telesistema_Mexicano) in G => 'a Mexican telenovela' in l_e(c,p,so)
0.596153846153846,47,16,11,0.6875,0.234042553191489,dbo:TelevisionShow in c_e and (e, dbo:channel, dbr:Telesistema_Mexicano) in G => 'is a Mexican' in l_e(c,p,so)
0.596153846153846,47,16,11,0.6875,0.234042553191489,dbo:TelevisionShow in c_e and (e, dbo:channel, dbr:Telesistema_Mexicano) in G => 'Mexican' in l_e(c,p,so)
0.596153846153846,47,16,11,0.6875,0.234042553191489,dbo:TelevisionShow in c_e and (e, dbp:channel, dbr:Telesistema_Mexicano) in G => 'Mexican telenovela' in l_e(c,p,so)
