value,supA,supB,supAB,condBA,condAB,string
1,17,56,17,0.303571428571429,1,dbo:Cyclist in c_e and 'nation in the at' in l_e(c,p,so) => (e, dbp:discipline, dbr:Cyclo-cross) in G
1,17,56,17,0.303571428571429,1,dbo:Cyclist in c_e and 'his nation in the' in l_e(c,p,so) => (e, dbp:discipline, dbr:Cyclo-cross) in G
1,17,56,17,0.303571428571429,1,dbo:Cyclist in c_e and 'nation in the at the' in l_e(c,p,so) => (e, dbp:discipline, dbr:Cyclo-cross) in G
1,17,56,17,0.303571428571429,1,dbo:Cyclist in c_e and 'represented his nation in the' in l_e(c,p,so) => (e, dbp:discipline, dbr:Cyclo-cross) in G
1,21,56,21,0.375,1,dbo:Cyclist in c_e and 'in the at the 2016' in l_e(c,p,so) => (e, dbp:discipline, dbr:Cyclo-cross) in G
1,21,56,21,0.375,1,dbo:Cyclist in c_e and 'the at the 2016 UCI' in l_e(c,p,so) => (e, dbp:discipline, dbr:Cyclo-cross) in G
1,17,56,17,0.303571428571429,1,dbo:Cyclist in c_e and 'his nation in the at' in l_e(c,p,so) => (e, dbp:discipline, dbr:Cyclo-cross) in G
1,17,56,17,0.303571428571429,1,dbo:Cyclist in c_e and 'his nation' in l_e(c,p,so) => (e, dbp:discipline, dbr:Cyclo-cross) in G
1,17,56,17,0.303571428571429,1,dbo:Cyclist in c_e and 'represented his' in l_e(c,p,so) => (e, dbp:discipline, dbr:Cyclo-cross) in G
1,17,56,17,0.303571428571429,1,dbo:Cyclist in c_e and ' represented his nation in the  at the 2016 UCI ' in l_e(c,p,so) => (e, dbp:discipline, dbr:Cyclo-cross) in G
1,42,73,42,0.575342465753425,1,dbo:Cyclist in c_e and ' competed in the time trial event at the 2015 UCI ' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
1,42,73,42,0.575342465753425,1,dbo:Cyclist in c_e and 'trial event' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
1,42,73,42,0.575342465753425,1,dbo:Cyclist in c_e and 'trial event at the 2015' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
1,42,73,42,0.575342465753425,1,dbo:Cyclist in c_e and 'competed in the time trial' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
1,42,73,42,0.575342465753425,1,dbo:Cyclist in c_e and 'the time trial event at' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
1,42,73,42,0.575342465753425,1,dbo:Cyclist in c_e and 'in the time trial event' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
1,42,73,42,0.575342465753425,1,dbo:Cyclist in c_e and 'time trial event at the' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
1,42,73,42,0.575342465753425,1,dbo:Cyclist in c_e and 'the time trial event' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
1,42,73,42,0.575342465753425,1,dbo:Cyclist in c_e and 'competed in the time' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
1,42,73,42,0.575342465753425,1,dbo:Cyclist in c_e and 'time trial event at' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
1,42,73,42,0.575342465753425,1,dbo:Cyclist in c_e and 'trial event at the' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
1,42,73,42,0.575342465753425,1,dbo:Cyclist in c_e and 'time trial event' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
1,42,73,42,0.575342465753425,1,dbo:Cyclist in c_e and 'trial event at' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
1,16,88,16,0.181818181818182,1,dbo:Cyclist in c_e and 'tralia' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Australia) in G
1,30,88,30,0.340909090909091,1,dbo:Cyclist in c_e and 'tralian' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Australia) in G
1,21,148,21,0.141891891891892,1,dbo:Cyclist in c_e and 'in the 1947' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:France) in G
1,20,148,20,0.135135135135135,1,dbo:Cyclist in c_e and 'rode in the 1947' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:France) in G
1,22,148,22,0.148648648648649,1,dbo:Cyclist in c_e and 'the 1947' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:France) in G
1,16,119,16,0.134453781512605,1,dbo:Cyclist in c_e and 'stage' in l_e(c,p,so) => (e, dbp:majorwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,50,16,0.32,1,dbo:Cyclist in c_e and 'Tour' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:France) in G
1,16,50,16,0.32,1,dbo:Cyclist in c_e and 'Tour de' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:France) in G
1,21,118,21,0.177966101694915,1,dbo:Cyclist in c_e and 'tralia' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Australia) in G
1,34,118,34,0.288135593220339,1,dbo:Cyclist in c_e and 'tralian' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Australia) in G
0.986754966887417,151,455,149,0.327472527472527,0.986754966887417,dbo:Cyclist in c_e and 'a road' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.986666666666667,150,455,148,0.325274725274725,0.986666666666667,dbo:Cyclist in c_e and 'is a road' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.981818181818182,55,148,54,0.364864864864865,0.981818181818182,dbo:Cyclist in c_e and 'Tour' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:France) in G
0.981818181818182,55,148,54,0.364864864864865,0.981818181818182,dbo:Cyclist in c_e and 'Tour de' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:France) in G
0.979166666666667,48,387,47,0.121447028423773,0.979166666666667,dbo:Cyclist in c_e and 'UEC European' in l_e(c,p,so) => (e, dbp:discipline, dbr:Track_cycling) in G
0.975,40,387,39,0.10077519379845,0.975,dbo:Cyclist in c_e and 'national' in l_e(c,p,os) => (e, dbp:discipline, dbr:Track_cycling) in G
0.974358974358974,117,491,114,0.232179226069246,0.974358974358974,dbo:Cyclist in c_e and 'Tour de' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:France) in G
0.972972972972973,111,474,108,0.227848101265823,0.972972972972973,dbo:Cyclist in c_e and 'Tour de' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:France) in G
0.96551724137931,29,148,28,0.189189189189189,0.96551724137931,dbo:Cyclist in c_e and 'rode in' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:France) in G
0.964285714285714,28,148,27,0.182432432432432,0.964285714285714,dbo:Cyclist in c_e and 'rode in the' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:France) in G
0.954545454545455,44,73,42,0.575342465753425,0.954545454545455,dbo:Cyclist in c_e and 'event at the 2015 UCI' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.954545454545455,44,73,42,0.575342465753425,0.954545454545455,dbo:Cyclist in c_e and 'event at the 2015' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.944444444444444,18,119,17,0.142857142857143,0.944444444444444,dbo:Cyclist in c_e and 'July' in l_e(c,p,so) => (e, dbp:majorwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.941176470588235,17,34,16,0.470588235294118,0.941176470588235,dbo:Cyclist in c_e and 'ish former' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Finland) in G
0.941176470588235,17,35,16,0.457142857142857,0.941176470588235,dbo:Cyclist in c_e and 'ish former' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Finland) in G
0.939393939393939,33,148,31,0.209459459459459,0.939393939393939,dbo:Cyclist in c_e and 'rode' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:France) in G
0.939130434782609,115,474,108,0.227848101265823,0.939130434782609,dbo:Cyclist in c_e and 'Tour' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:France) in G
0.934426229508197,122,491,114,0.232179226069246,0.934426229508197,dbo:Cyclist in c_e and 'Tour' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:France) in G
0.933333333333333,46,15,14,0.933333333333333,0.304347826086957,dbo:Cyclist in c_e and 'competed' in l_e(c,p,so) => (e, dbp:ridertype, "team pursuit"@en) in G
0.933333333333333,46,15,14,0.933333333333333,0.304347826086957,dbo:Cyclist in c_e and 'competed in the' in l_e(c,p,so) => (e, dbp:ridertype, "team pursuit"@en) in G
0.933333333333333,46,15,14,0.933333333333333,0.304347826086957,dbo:Cyclist in c_e and 'competed in' in l_e(c,p,so) => (e, dbp:ridertype, "team pursuit"@en) in G
0.924528301886792,53,387,49,0.126614987080103,0.924528301886792,dbo:Cyclist in c_e and 'European' in l_e(c,p,so) => (e, dbp:discipline, dbr:Track_cycling) in G
0.919354838709677,62,387,57,0.147286821705426,0.919354838709677,dbo:Cyclist in c_e and 'competed at the' in l_e(c,p,so) => (e, dbp:discipline, dbr:Track_cycling) in G
0.91304347826087,46,73,42,0.575342465753425,0.91304347826087,dbo:Cyclist in c_e and 'the time' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.91304347826087,46,73,42,0.575342465753425,0.91304347826087,dbo:Cyclist in c_e and 'time trial' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.91304347826087,46,73,42,0.575342465753425,0.91304347826087,dbo:Cyclist in c_e and 'in the time trial' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.91304347826087,46,73,42,0.575342465753425,0.91304347826087,dbo:Cyclist in c_e and 'trial' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.91304347826087,46,73,42,0.575342465753425,0.91304347826087,dbo:Cyclist in c_e and 'time' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.91304347826087,46,73,42,0.575342465753425,0.91304347826087,dbo:Cyclist in c_e and 'the time trial' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.91304347826087,46,73,42,0.575342465753425,0.91304347826087,dbo:Cyclist in c_e and 'in the time' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.904977375565611,221,455,200,0.43956043956044,0.904977375565611,dbo:Cyclist in c_e and 'road' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.904761904761905,63,387,57,0.147286821705426,0.904761904761905,dbo:Cyclist in c_e and 'competed at' in l_e(c,p,so) => (e, dbp:discipline, dbr:Track_cycling) in G
0.9,20,148,18,0.121621621621622,0.9,dbo:Cyclist in c_e and '1948' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:France) in G
0.894736842105263,19,56,17,0.303571428571429,0.894736842105263,dbo:Cyclist in c_e and 'nation in the' in l_e(c,p,so) => (e, dbp:discipline, dbr:Cyclo-cross) in G
0.894736842105263,19,56,17,0.303571428571429,0.894736842105263,dbo:Cyclist in c_e and 'nation in' in l_e(c,p,so) => (e, dbp:discipline, dbr:Cyclo-cross) in G
0.888888888888889,234,455,208,0.457142857142857,0.888888888888889,dbo:Cyclist in c_e and 'cyclist from' in l_e(c,p,os) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.888888888888889,36,140,32,0.228571428571429,0.888888888888889,dbo:Cyclist in c_e and ' was the ' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Switzerland) in G
0.885714285714286,35,294,31,0.105442176870748,0.885714285714286,dbo:Cyclist in c_e and 'Vuelta a' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Spain) in G
0.885714285714286,35,294,31,0.105442176870748,0.885714285714286,dbo:Cyclist in c_e and 'Vuelta' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Spain) in G
0.882352941176471,34,287,30,0.104529616724739,0.882352941176471,dbo:Cyclist in c_e and 'Vuelta' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Spain) in G
0.882352941176471,34,287,30,0.104529616724739,0.882352941176471,dbo:Cyclist in c_e and 'Vuelta a' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Spain) in G
0.875,16,119,14,0.117647058823529,0.875,dbo:Cyclist in c_e and 'December' in l_e(c,p,so) => (e, dbp:majorwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.866666666666667,39,15,13,0.866666666666667,0.333333333333333,dbo:Cyclist in c_e and ' competed in the ' in l_e(c,p,so) => (e, dbp:ridertype, "team pursuit"@en) in G
0.864864864864865,37,142,32,0.225352112676056,0.864864864864865,dbo:Cyclist in c_e and ' was the ' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Switzerland) in G
0.858585858585859,99,455,85,0.186813186813187,0.858585858585859,dbo:Cyclist in c_e and 'her nation' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.858585858585859,99,455,85,0.186813186813187,0.858585858585859,dbo:Cyclist in c_e and 'represented her nation' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.852631578947368,95,455,81,0.178021978021978,0.852631578947368,dbo:Cyclist in c_e and 'nation at' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.852631578947368,95,455,81,0.178021978021978,0.852631578947368,dbo:Cyclist in c_e and 'represented her nation at' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.852631578947368,95,455,81,0.178021978021978,0.852631578947368,dbo:Cyclist in c_e and 'her nation at' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.851485148514851,101,455,86,0.189010989010989,0.851485148514851,dbo:Cyclist in c_e and 'represented her' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.851063829787234,94,455,80,0.175824175824176,0.851063829787234,dbo:Cyclist in c_e and 'represented her nation at the' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.851063829787234,94,455,80,0.175824175824176,0.851063829787234,dbo:Cyclist in c_e and 'her nation at the' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.851063829787234,94,455,80,0.175824175824176,0.851063829787234,dbo:Cyclist in c_e and 'nation at the' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.846153846153846,26,148,22,0.148648648648649,0.846153846153846,dbo:Cyclist in c_e and '1947' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:France) in G
