value,supA,supB,supAB,condBA,condAB,string
0.891729323308271,72,665,72,0.108270676691729,1,dbo:GaelicGamesPlayer in c_e and 'career' in l_e(c,p,so) => exists o : (e, dbp:deathPlace, o) in G
0.891557316167368,438,4039,438,0.108442683832632,1,dbo:GaelicGamesPlayer in c_e and 'first linked up' in l_e(c,p,so) => exists o : (e, dbp:county, o) in G
0.891557316167368,438,4039,438,0.108442683832632,1,dbo:GaelicGamesPlayer in c_e and 'first linked' in l_e(c,p,so) => exists o : (e, dbp:county, o) in G
0.891557316167368,438,4039,438,0.108442683832632,1,dbo:GaelicGamesPlayer in c_e and ' first linked up with the ' in l_e(c,p,so) => exists o : (e, dbp:county, o) in G
0.891557316167368,438,4039,438,0.108442683832632,1,dbo:GaelicGamesPlayer in c_e and 'first linked up with the' in l_e(c,p,so) => exists o : (e, dbp:county, o) in G
0.891557316167368,438,4039,438,0.108442683832632,1,dbo:GaelicGamesPlayer in c_e and 'first linked up with' in l_e(c,p,so) => exists o : (e, dbp:county, o) in G
0.891534391534392,82,756,82,0.108465608465608,1,dbo:GaelicGamesPlayer in c_e and 'hurling' in l_e(c,p,so) => exists o : (e, dbo:formerTeam, o) in G
0.891252955082742,92,846,92,0.108747044917258,1,dbo:GaelicGamesPlayer in c_e and 'with his local' in l_e(c,p,so) => exists o : (e, dbp:clubs, o) in G
0.891252955082742,92,846,92,0.108747044917258,1,dbo:GaelicGamesPlayer in c_e and 'plays' in l_e(c,p,so) => exists o : (e, dbp:clubs, o) in G
0.890566972022778,442,4039,442,0.109433027977222,1,dbo:GaelicGamesPlayer in c_e and 'linked up with' in l_e(c,p,so) => exists o : (e, dbp:county, o) in G
0.890566972022778,442,4039,442,0.109433027977222,1,dbo:GaelicGamesPlayer in c_e and 'linked' in l_e(c,p,so) => exists o : (e, dbp:county, o) in G
0.890566972022778,442,4039,442,0.109433027977222,1,dbo:GaelicGamesPlayer in c_e and 'linked up' in l_e(c,p,so) => exists o : (e, dbp:county, o) in G
0.890566972022778,442,4039,442,0.109433027977222,1,dbo:GaelicGamesPlayer in c_e and 'linked up with the' in l_e(c,p,so) => exists o : (e, dbp:county, o) in G
0.890264490714688,195,1777,195,0.109735509285312,1,dbo:GaelicGamesPlayer in c_e and 'senior' in l_e(c,p,so) => exists o : (e, dbp:nhl, o) in G
0.890166762507188,382,3478,382,0.109833237492812,1,dbo:GaelicGamesPlayer in c_e and 'hurling with' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
0.889667250437828,252,2284,252,0.110332749562172,1,dbo:GaelicGamesPlayer in c_e and ' plays ' in l_e(c,p,so) => exists o : (e, dbo:sport, o) in G
0.887264618434093,455,4036,455,0.112735381565907,1,dbo:GaelicGamesPlayer in c_e and 'first linked up with' in l_e(c,p,so) => exists o : (e, dbp:counties, o) in G
0.887264618434093,455,4036,455,0.112735381565907,1,dbo:GaelicGamesPlayer in c_e and 'first linked up with the' in l_e(c,p,so) => exists o : (e, dbp:counties, o) in G
0.887264618434093,455,4036,455,0.112735381565907,1,dbo:GaelicGamesPlayer in c_e and 'first linked' in l_e(c,p,so) => exists o : (e, dbp:counties, o) in G
0.887264618434093,455,4036,455,0.112735381565907,1,dbo:GaelicGamesPlayer in c_e and ' first linked up with the ' in l_e(c,p,so) => exists o : (e, dbp:counties, o) in G
0.887264618434093,455,4036,455,0.112735381565907,1,dbo:GaelicGamesPlayer in c_e and 'first linked up' in l_e(c,p,so) => exists o : (e, dbp:counties, o) in G
0.887218045112782,75,665,75,0.112781954887218,1,dbo:GaelicGamesPlayer in c_e and 'team' in l_e(c,p,os) => exists o : (e, dbp:deathPlace, o) in G
0.887218045112782,75,665,75,0.112781954887218,1,dbo:GaelicGamesPlayer in c_e and 'hurler' in l_e(c,p,os) => exists o : (e, dbp:deathPlace, o) in G
0.887004025301898,393,3478,393,0.112995974698102,1,dbo:GaelicGamesPlayer in c_e and 'hurling' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
0.886524822695036,96,846,96,0.113475177304965,1,dbo:GaelicGamesPlayer in c_e and 'his local club' in l_e(c,p,so) => exists o : (e, dbp:clubs, o) in G
0.886524822695036,96,846,96,0.113475177304965,1,dbo:GaelicGamesPlayer in c_e and 'local club' in l_e(c,p,so) => exists o : (e, dbp:clubs, o) in G
0.886273538156591,459,4036,459,0.113726461843409,1,dbo:GaelicGamesPlayer in c_e and 'linked up with the' in l_e(c,p,so) => exists o : (e, dbp:counties, o) in G
0.886273538156591,459,4036,459,0.113726461843409,1,dbo:GaelicGamesPlayer in c_e and 'linked' in l_e(c,p,so) => exists o : (e, dbp:counties, o) in G
0.886273538156591,459,4036,459,0.113726461843409,1,dbo:GaelicGamesPlayer in c_e and 'linked up' in l_e(c,p,so) => exists o : (e, dbp:counties, o) in G
0.886273538156591,459,4036,459,0.113726461843409,1,dbo:GaelicGamesPlayer in c_e and 'linked up with' in l_e(c,p,so) => exists o : (e, dbp:counties, o) in G
0.886243386243386,86,756,86,0.113756613756614,1,dbo:GaelicGamesPlayer in c_e and 'plays' in l_e(c,p,so) => exists o : (e, dbo:formerTeam, o) in G
0.88579530806909,443,3879,443,0.11420469193091,1,dbo:GaelicGamesPlayer in c_e and 'All-' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.884615384615385,330,2860,330,0.115384615384615,1,dbo:GaelicGamesPlayer in c_e and 'an Irish' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.884160756501182,98,846,98,0.115839243498818,1,dbo:GaelicGamesPlayer in c_e and 'his local' in l_e(c,p,so) => exists o : (e, dbp:clubs, o) in G
0.884160756501182,98,846,98,0.115839243498818,1,dbo:GaelicGamesPlayer in c_e and 'local' in l_e(c,p,so) => exists o : (e, dbp:clubs, o) in G
0.883934890304317,164,1413,164,0.116065109695683,1,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:feet, o) in G
0.883634563010646,470,4039,470,0.116365436989354,1,dbo:GaelicGamesPlayer in c_e and 'first' in l_e(c,p,so) => exists o : (e, dbp:county, o) in G
0.883075280298986,438,3746,438,0.116924719701014,1,dbo:GaelicGamesPlayer in c_e and 'senior' in l_e(c,p,so) => exists o : (e, dbp:icyears, o) in G
0.882275132275132,89,756,89,0.117724867724868,1,dbo:GaelicGamesPlayer in c_e and 'with his local club' in l_e(c,p,so) => exists o : (e, dbo:formerTeam, o) in G
0.882275132275132,89,756,89,0.117724867724868,1,dbo:GaelicGamesPlayer in c_e and 'with his local' in l_e(c,p,so) => exists o : (e, dbo:formerTeam, o) in G
0.880381541634442,464,3879,464,0.119618458365558,1,dbo:GaelicGamesPlayer in c_e and 'sportsperson' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.880142622051563,437,3646,437,0.119857377948437,1,dbo:GaelicGamesPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
0.87962962962963,91,756,91,0.12037037037037,1,dbo:GaelicGamesPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbo:formerTeam, o) in G
0.878592666005946,490,4036,490,0.121407333994054,1,dbo:GaelicGamesPlayer in c_e and 'first' in l_e(c,p,so) => exists o : (e, dbp:counties, o) in G
0.876332622601279,174,1407,174,0.123667377398721,1,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:inches, o) in G
0.876028524410313,452,3646,452,0.123971475589687,1,dbo:GaelicGamesPlayer in c_e and 'with his local club' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
0.875886524822695,105,846,105,0.124113475177305,1,dbo:GaelicGamesPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:clubs, o) in G
0.875503162737205,433,3478,433,0.124496837262795,1,dbo:GaelicGamesPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
0.874338624338624,95,756,95,0.125661375661376,1,dbo:GaelicGamesPlayer in c_e and 'his local club' in l_e(c,p,so) => exists o : (e, dbo:formerTeam, o) in G
0.874338624338624,95,756,95,0.125661375661376,1,dbo:GaelicGamesPlayer in c_e and 'local club' in l_e(c,p,so) => exists o : (e, dbo:formerTeam, o) in G
0.874125874125874,360,2860,360,0.125874125874126,1,dbo:GaelicGamesPlayer in c_e and 'Irish' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.873427373236752,332,2623,332,0.126572626763248,1,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:clcounty, o) in G
0.873420984789894,491,3879,491,0.126579015210106,1,dbo:GaelicGamesPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.873015873015873,96,756,96,0.126984126984127,1,dbo:GaelicGamesPlayer in c_e and 'local' in l_e(c,p,so) => exists o : (e, dbo:formerTeam, o) in G
0.873015873015873,96,756,96,0.126984126984127,1,dbo:GaelicGamesPlayer in c_e and 'his local' in l_e(c,p,so) => exists o : (e, dbo:formerTeam, o) in G
0.873015873015873,16,126,16,0.126984126984127,1,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:clcountyh, o) in G
0.871640153592979,468,3646,468,0.128359846407021,1,dbo:GaelicGamesPlayer in c_e and 'with his local' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
0.871255261203268,520,4039,520,0.128744738796732,1,dbo:GaelicGamesPlayer in c_e and 'senior' in l_e(c,p,os) => exists o : (e, dbp:county, o) in G
0.870591842992947,422,3261,422,0.129408157007053,1,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:icprovince, o) in G
0.867800329127811,482,3646,482,0.132199670872189,1,dbo:GaelicGamesPlayer in c_e and 'his local club' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
0.866977509599561,485,3646,485,0.133022490400439,1,dbo:GaelicGamesPlayer in c_e and 'local club' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
0.86646234676007,305,2284,305,0.13353765323993,1,dbo:GaelicGamesPlayer in c_e and 'is an Irish' in l_e(c,p,so) => exists o : (e, dbo:sport, o) in G
0.865213082259663,544,4036,544,0.134786917740337,1,dbo:GaelicGamesPlayer in c_e and 'senior' in l_e(c,p,os) => exists o : (e, dbp:counties, o) in G
0.863714778608396,474,3478,474,0.136285221391604,1,dbo:GaelicGamesPlayer in c_e and 'with his local club' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
0.862863411958311,500,3646,500,0.13713658804169,1,dbo:GaelicGamesPlayer in c_e and 'his local' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
0.862672811059908,298,2170,298,0.137327188940092,1,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:allstars, o) in G
0.861766319253977,504,3646,504,0.138233680746023,1,dbo:GaelicGamesPlayer in c_e and 'local' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
0.861304459912348,538,3879,538,0.138695540087651,1,dbo:GaelicGamesPlayer in c_e and 'team' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.859976998274871,487,3478,487,0.140023001725129,1,dbo:GaelicGamesPlayer in c_e and 'with his local' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
0.859595340282036,458,3262,458,0.140404659717964,1,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:icallireland, o) in G
0.858369098712446,99,699,99,0.141630901287554,1,dbo:GaelicGamesPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:clprovince, o) in G
0.854801610120759,505,3478,505,0.145198389879241,1,dbo:GaelicGamesPlayer in c_e and 'his local club' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
0.853939045428407,508,3478,508,0.146060954571593,1,dbo:GaelicGamesPlayer in c_e and 'local club' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
0.853131749460043,68,463,68,0.146868250539957,1,dbo:GaelicGamesPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:clallireland, o) in G
0.850201265094882,521,3478,521,0.149798734905118,1,dbo:GaelicGamesPlayer in c_e and 'his local' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
0.849051178838413,525,3478,525,0.150948821161587,1,dbo:GaelicGamesPlayer in c_e and 'local' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
0.848949211908932,345,2284,345,0.151050788091068,1,dbo:GaelicGamesPlayer in c_e and 'plays' in l_e(c,p,so) => exists o : (e, dbo:sport, o) in G
0.847826086956522,140,920,140,0.152173913043478,1,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nfl, o) in G
0.840909090909091,21,132,21,0.159090909090909,1,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:clcountyf, o) in G
0.840192644483363,365,2284,365,0.159807355516637,1,dbo:GaelicGamesPlayer in c_e and 'an Irish' in l_e(c,p,so) => exists o : (e, dbo:sport, o) in G
0.834552616769837,294,1777,294,0.165447383230163,1,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nhl, o) in G
0.834063047285464,379,2284,379,0.165936952714536,1,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:sport, o) in G
0.832826747720365,55,329,55,0.167173252279635,1,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:fitz, o) in G
0.830122591943958,388,2284,388,0.169877408056042,1,dbo:GaelicGamesPlayer in c_e and 'footballer' in l_e(c,p,os) => exists o : (e, dbo:sport, o) in G
0.829402084476138,622,3646,622,0.170597915523862,1,dbo:GaelicGamesPlayer in c_e and 'club' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
0.829246935201401,390,2284,390,0.170753064798599,1,dbo:GaelicGamesPlayer in c_e and 'Irish' in l_e(c,p,so) => exists o : (e, dbo:sport, o) in G
0.821513002364066,151,846,151,0.178486997635934,1,dbo:GaelicGamesPlayer in c_e and 'club' in l_e(c,p,so) => exists o : (e, dbp:clubs, o) in G
0.82010582010582,136,756,136,0.17989417989418,1,dbo:GaelicGamesPlayer in c_e and 'club' in l_e(c,p,so) => exists o : (e, dbo:formerTeam, o) in G
