value,supA,supB,supAB,condBA,condAB,string
1,73,518,73,0.140926640926641,1,dbo:MilitaryPerson in c_e and 'Cross of Nazi' in l_e => exists o : (e, dbp:portal, o) in G
0.99078812691914,977,9380,968,0.10319829424307,0.99078812691914,dbo:MilitaryPerson in c_e and 'recipient of the' in l_e => exists o : (e, dbp:rank, o) in G
0.990692864529473,967,9380,958,0.102132196162047,0.990692864529473,dbo:MilitaryPerson in c_e and 'Medal' in l_e => exists o : (e, dbp:rank, o) in G
0.990300678952473,1031,9380,1021,0.108848614072495,0.990300678952473,dbo:MilitaryPerson in c_e and 'recipient of' in l_e => exists o : (e, dbp:rank, o) in G
0.990291262135922,103,518,102,0.196911196911197,0.990291262135922,dbo:MilitaryPerson in c_e and 'Cross with Oak Leaves' in l_e => exists o : (e, dbp:portal, o) in G
0.99009900990099,101,518,100,0.193050193050193,0.99009900990099,dbo:MilitaryPerson in c_e and 'Iron Cross with' in l_e => exists o : (e, dbp:portal, o) in G
0.99009900990099,101,518,100,0.193050193050193,0.99009900990099,dbo:MilitaryPerson in c_e and 'the Iron Cross with Oak' in l_e => exists o : (e, dbp:portal, o) in G
0.99009900990099,101,518,100,0.193050193050193,0.99009900990099,dbo:MilitaryPerson in c_e and 'Iron Cross with Oak Leaves' in l_e => exists o : (e, dbp:portal, o) in G
0.99009900990099,101,518,100,0.193050193050193,0.99009900990099,dbo:MilitaryPerson in c_e and 'of the Iron Cross with' in l_e => exists o : (e, dbp:portal, o) in G
0.99009900990099,101,518,100,0.193050193050193,0.99009900990099,dbo:MilitaryPerson in c_e and 'Iron Cross with Oak' in l_e => exists o : (e, dbp:portal, o) in G
0.99009900990099,101,518,100,0.193050193050193,0.99009900990099,dbo:MilitaryPerson in c_e and 'the Iron Cross with' in l_e => exists o : (e, dbp:portal, o) in G
0.99,100,518,99,0.191119691119691,0.99,dbo:MilitaryPerson in c_e and 'II He was a recipient' in l_e => exists o : (e, dbp:portal, o) in G
0.98989898989899,1089,9380,1078,0.114925373134328,0.98989898989899,dbo:MilitaryPerson in c_e and 'recipient' in l_e => exists o : (e, dbp:rank, o) in G
0.98955223880597,670,6275,663,0.105657370517928,0.98955223880597,dbo:MilitaryPerson in c_e and 'the Medal' in l_e => exists o : (e, dbo:award, o) in G
0.98955223880597,670,6473,663,0.102425459601421,0.98955223880597,dbo:MilitaryPerson in c_e and 'the Medal' in l_e => exists o : (e, dbp:awards, o) in G
0.989505247376312,667,6275,660,0.105179282868526,0.989505247376312,dbo:MilitaryPerson in c_e and 'the Medal of' in l_e => exists o : (e, dbo:award, o) in G
0.989505247376312,667,6473,660,0.101961995983315,0.989505247376312,dbo:MilitaryPerson in c_e and 'the Medal of' in l_e => exists o : (e, dbp:awards, o) in G
0.989473684210526,1710,9796,1692,0.172723560636995,0.989473684210526,dbo:MilitaryPerson in c_e and 'British' in l_e => exists o : (e, dbp:name, o) in G
0.989473684210526,1710,9787,1692,0.172882395013794,0.989473684210526,dbo:MilitaryPerson in c_e and 'British' in l_e => exists o : (e, foaf:name, o) in G
0.989194499017682,1018,9796,1007,0.1027970600245,0.989194499017682,dbo:MilitaryPerson in c_e and 'who served' in l_e => exists o : (e, dbp:name, o) in G
0.989194499017682,1018,9787,1007,0.102891590885869,0.989194499017682,dbo:MilitaryPerson in c_e and 'who served' in l_e => exists o : (e, foaf:name, o) in G
0.9890560875513,731,6275,723,0.115219123505976,0.9890560875513,dbo:MilitaryPerson in c_e and 'Medal of Honor' in l_e => exists o : (e, dbo:award, o) in G
0.9890560875513,731,6473,723,0.111694731963541,0.9890560875513,dbo:MilitaryPerson in c_e and 'Medal of Honor' in l_e => exists o : (e, dbp:awards, o) in G
0.988738738738739,1332,9787,1317,0.13456626136712,0.988738738738739,dbo:MilitaryPerson in c_e and 'Royal' in l_e => exists o : (e, foaf:name, o) in G
0.988671472708548,971,9380,960,0.102345415778252,0.988671472708548,dbo:MilitaryPerson in c_e and 'United States Army' in l_e => exists o : (e, dbp:rank, o) in G
0.987987987987988,1332,9796,1316,0.134340547162107,0.987987987987988,dbo:MilitaryPerson in c_e and 'Royal' in l_e => exists o : (e, dbp:name, o) in G
0.987915407854985,331,518,327,0.631274131274131,0.987915407854985,dbo:MilitaryPerson in c_e and 'the Knight's Cross' in l_e => exists o : (e, dbp:portal, o) in G
0.987915407854985,331,518,327,0.631274131274131,0.987915407854985,dbo:MilitaryPerson in c_e and 'Knight's Cross of' in l_e => exists o : (e, dbp:portal, o) in G
0.987915407854985,331,518,327,0.631274131274131,0.987915407854985,dbo:MilitaryPerson in c_e and 'the Knight's' in l_e => exists o : (e, dbp:portal, o) in G
0.987878787878788,330,518,326,0.629343629343629,0.987878787878788,dbo:MilitaryPerson in c_e and 'Knight's Cross of the' in l_e => exists o : (e, dbp:portal, o) in G
0.987484355444305,1598,9796,1578,0.161086157615353,0.987484355444305,dbo:MilitaryPerson in c_e and 'Navy' in l_e => exists o : (e, dbp:name, o) in G
0.98698224852071,845,6275,834,0.132908366533865,0.98698224852071,dbo:MilitaryPerson in c_e and 'Medal of' in l_e => exists o : (e, dbo:award, o) in G
0.98698224852071,845,6473,834,0.128842885833462,0.98698224852071,dbo:MilitaryPerson in c_e and 'Medal of' in l_e => exists o : (e, dbp:awards, o) in G
0.986745213549337,1358,9796,1340,0.13679052674561,0.986745213549337,dbo:MilitaryPerson in c_e and 'served as' in l_e => exists o : (e, dbp:name, o) in G
0.986449864498645,738,6275,728,0.11601593625498,0.986449864498645,dbo:MilitaryPerson in c_e and 'Honor' in l_e => exists o : (e, dbo:award, o) in G
0.986449864498645,738,6275,728,0.11601593625498,0.986449864498645,dbo:MilitaryPerson in c_e and 'of Honor' in l_e => exists o : (e, dbo:award, o) in G
0.986449864498645,738,6473,728,0.112467171327051,0.986449864498645,dbo:MilitaryPerson in c_e and 'Honor' in l_e => exists o : (e, dbp:awards, o) in G
0.986449864498645,738,6473,728,0.112467171327051,0.986449864498645,dbo:MilitaryPerson in c_e and 'of Honor' in l_e => exists o : (e, dbp:awards, o) in G
0.986292209963223,2991,9054,2950,0.325822840733378,0.986292209963223,dbo:MilitaryPerson in c_e and 'World War' in l_e => exists o : (e, dbp:birthDate, o) in G
0.986161449752883,3035,9054,2993,0.330572122818644,0.986161449752883,dbo:MilitaryPerson in c_e and 'World' in l_e => exists o : (e, dbp:birthDate, o) in G
0.985915492957746,71,518,70,0.135135135135135,0.985915492957746,dbo:MilitaryPerson in c_e and 'Wehrmacht of Nazi' in l_e => exists o : (e, dbp:portal, o) in G
0.985915492957746,71,518,70,0.135135135135135,0.985915492957746,dbo:MilitaryPerson in c_e and 'the Wehrmacht of' in l_e => exists o : (e, dbp:portal, o) in G
0.985915492957746,71,518,70,0.135135135135135,0.985915492957746,dbo:MilitaryPerson in c_e and 'the Wehrmacht of Nazi Germany' in l_e => exists o : (e, dbp:portal, o) in G
0.985915492957746,71,518,70,0.135135135135135,0.985915492957746,dbo:MilitaryPerson in c_e and 'the Wehrmacht of Nazi' in l_e => exists o : (e, dbp:portal, o) in G
0.985915492957746,71,518,70,0.135135135135135,0.985915492957746,dbo:MilitaryPerson in c_e and 'Wehrmacht of Nazi Germany' in l_e => exists o : (e, dbp:portal, o) in G
0.985915492957746,71,518,70,0.135135135135135,0.985915492957746,dbo:MilitaryPerson in c_e and 'Wehrmacht of' in l_e => exists o : (e, dbp:portal, o) in G
0.985670419651996,977,9054,963,0.106361829025845,0.985670419651996,dbo:MilitaryPerson in c_e and 'recipient of the' in l_e => exists o : (e, dbp:birthDate, o) in G
0.985607008760951,1598,9787,1575,0.160927761316031,0.985607008760951,dbo:MilitaryPerson in c_e and 'Navy' in l_e => exists o : (e, foaf:name, o) in G
0.985479186834463,1033,9380,1018,0.108528784648188,0.985479186834463,dbo:MilitaryPerson in c_e and 'States Army' in l_e => exists o : (e, dbp:rank, o) in G
0.985272459499264,1358,9787,1338,0.136711964851333,0.985272459499264,dbo:MilitaryPerson in c_e and 'served as' in l_e => exists o : (e, foaf:name, o) in G
0.985185185185185,1620,9054,1596,0.176275679257787,0.985185185185185,dbo:MilitaryPerson in c_e and 'War II' in l_e => exists o : (e, dbp:birthDate, o) in G
0.985157699443414,1617,9054,1593,0.175944333996024,0.985157699443414,dbo:MilitaryPerson in c_e and 'World War II' in l_e => exists o : (e, dbp:birthDate, o) in G
0.985074626865672,67,518,66,0.127413127413127,0.985074626865672,dbo:MilitaryPerson in c_e and 'in the Wehrmacht of Nazi' in l_e => exists o : (e, dbp:portal, o) in G
0.985074626865672,67,518,66,0.127413127413127,0.985074626865672,dbo:MilitaryPerson in c_e and 'in the Wehrmacht of' in l_e => exists o : (e, dbp:portal, o) in G
0.98496993987976,998,9380,983,0.104797441364606,0.98496993987976,dbo:MilitaryPerson in c_e and 'Cross' in l_e => exists o : (e, dbp:rank, o) in G
0.984615384615385,1755,9796,1728,0.17639853001225,0.984615384615385,dbo:MilitaryPerson in c_e and 'General' in l_e => exists o : (e, dbp:name, o) in G
0.984375,64,518,63,0.121621621621622,0.984375,dbo:MilitaryPerson in c_e and 'Wehrmacht of Nazi Germany during' in l_e => exists o : (e, dbp:portal, o) in G
0.983967935871743,998,9054,982,0.108460349017009,0.983967935871743,dbo:MilitaryPerson in c_e and 'Cross' in l_e => exists o : (e, dbp:birthDate, o) in G
0.983475783475783,1755,9787,1726,0.176356391131092,0.983475783475783,dbo:MilitaryPerson in c_e and 'General' in l_e => exists o : (e, foaf:name, o) in G
0.983431952662722,845,8130,831,0.102214022140221,0.983431952662722,dbo:MilitaryPerson in c_e and 'Medal of' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.982911825017088,1463,9796,1438,0.146794610044916,0.982911825017088,dbo:MilitaryPerson in c_e and 'July' in l_e => exists o : (e, dbp:name, o) in G
0.982911825017088,1463,9787,1438,0.146929600490447,0.982911825017088,dbo:MilitaryPerson in c_e and 'July' in l_e => exists o : (e, foaf:name, o) in G
0.982772764561116,2438,9796,2396,0.244589628419763,0.982772764561116,dbo:MilitaryPerson in c_e and 'served' in l_e => exists o : (e, dbp:name, o) in G
0.982562547384382,1319,9796,1296,0.132298897509187,0.982562547384382,dbo:MilitaryPerson in c_e and 'November' in l_e => exists o : (e, dbp:name, o) in G
0.982456140350877,57,518,56,0.108108108108108,0.982456140350877,dbo:MilitaryPerson in c_e and 'general in the Wehrmacht of' in l_e => exists o : (e, dbp:portal, o) in G
0.982236154649948,957,8192,940,0.11474609375,0.982236154649948,dbo:MilitaryPerson in c_e and 'during World War II' in l_e => exists o : (e, dbp:deathDate, o) in G
0.982089552238806,335,518,329,0.635135135135135,0.982089552238806,dbo:MilitaryPerson in c_e and 'Knight's Cross' in l_e => exists o : (e, dbp:portal, o) in G
0.982089552238806,335,518,329,0.635135135135135,0.982089552238806,dbo:MilitaryPerson in c_e and 'Knight's' in l_e => exists o : (e, dbp:portal, o) in G
