value,supA,supB,supAB,condBA,condAB,string
0.884615384615385,26,26,23,0.884615384615385,0.884615384615385,dbo:SoccerLeague in c_e and 'Brazil' in l_e => exists s : (s, dbp:text, e) in G
0.513822115384615,64,26,19,0.730769230769231,0.296875,dbo:SoccerLeague in c_e and 'football league of' in l_e => exists s : (s, dbp:text, e) in G
0.511184210526316,16,95,14,0.147368421052632,0.875,dbo:SoccerLeague in c_e and 'indoor football league' in l_e => exists s : (s, dbo:tenant, e) in G
0.506176951133529,439,1344,335,0.249255952380952,0.763097949886105,dbo:SoccerLeague in c_e and 'the top' in l_e => exists s : (s, dbp:league, e) in G
0.505982905982906,195,27,24,0.888888888888889,0.123076923076923,dbo:SoccerLeague in c_e and 'German' in l_e => exists s : (s, dbp:successor, e) in G
0.50490313401678,1419,848,536,0.632075471698113,0.377730796335447,dbo:SoccerLeague in c_e and 'League' in l_e => exists s : (s, dbp:competition, e) in G
0.501015663618388,578,1344,405,0.301339285714286,0.700692041522491,dbo:SoccerLeague in c_e and 'division' in l_e => exists s : (s, dbp:league, e) in G
0.498248272746098,439,1210,321,0.265289256198347,0.73120728929385,dbo:SoccerLeague in c_e and 'the top' in l_e => exists s : (s, dbo:league, e) in G
0.497107438016529,1196,1210,598,0.494214876033058,0.5,dbo:SoccerLeague in c_e and 'Football' in l_e => exists s : (s, dbo:league, e) in G
0.495614035087719,18,95,15,0.157894736842105,0.833333333333333,dbo:SoccerLeague in c_e and 'Indoor Football League' in l_e => exists s : (s, dbo:tenant, e) in G
0.493258562374024,1122,673,415,0.616641901931649,0.369875222816399,dbo:SoccerLeague in c_e and 'football league' in l_e => exists s : (s, dbo:position, e) in G
0.490998363338789,94,26,20,0.769230769230769,0.212765957446809,dbo:SoccerLeague in c_e and 'the state' in l_e => exists s : (s, dbp:text, e) in G
0.48899599027714,311,1344,247,0.183779761904762,0.794212218649518,dbo:SoccerLeague in c_e and 'professional' in l_e => exists s : (s, dbp:league, e) in G
0.486656200941915,98,26,20,0.769230769230769,0.204081632653061,dbo:SoccerLeague in c_e and 'league of' in l_e => exists s : (s, dbp:text, e) in G
0.485342261904762,435,1344,319,0.23735119047619,0.733333333333333,dbo:SoccerLeague in c_e and 'known' in l_e => exists s : (s, dbp:league, e) in G
0.485145088733996,1839,264,224,0.848484848484849,0.121805328983143,dbo:SoccerLeague in c_e and 'football' in l_e => exists s : (s, dbp:clubList, e) in G
0.481101293601294,117,592,94,0.158783783783784,0.803418803418803,dbo:SoccerLeague in c_e and 'is the second' in l_e => exists s : (s, dbp:relegation, e) in G
0.479935608072225,807,1344,484,0.360119047619048,0.599752168525403,dbo:SoccerLeague in c_e and 'teams' in l_e => exists s : (s, dbp:league, e) in G
0.479766955737909,383,1344,286,0.212797619047619,0.746736292428198,dbo:SoccerLeague in c_e and 'known as' in l_e => exists s : (s, dbp:league, e) in G
0.479323268758618,1122,848,463,0.545990566037736,0.412655971479501,dbo:SoccerLeague in c_e and 'football league' in l_e => exists s : (s, dbp:competition, e) in G
0.47493984295846,235,1344,190,0.141369047619048,0.808510638297872,dbo:SoccerLeague in c_e and 'is the top' in l_e => exists s : (s, dbp:league, e) in G
0.47492094283968,311,1210,235,0.194214876033058,0.755627009646302,dbo:SoccerLeague in c_e and 'professional' in l_e => exists s : (s, dbo:league, e) in G
0.474670171098743,1764,264,218,0.825757575757576,0.123582766439909,dbo:SoccerLeague in c_e and 'league' in l_e => exists s : (s, dbp:clubList, e) in G
0.472612932159165,219,1344,178,0.132440476190476,0.812785388127854,dbo:SoccerLeague in c_e and 'sponsorship' in l_e => exists s : (s, dbp:league, e) in G
0.47168349109211,578,1210,369,0.30495867768595,0.63840830449827,dbo:SoccerLeague in c_e and 'division' in l_e => exists s : (s, dbo:league, e) in G
0.466715197490007,439,848,270,0.318396226415094,0.61503416856492,dbo:SoccerLeague in c_e and 'the top' in l_e => exists s : (s, dbp:competition, e) in G
0.466506429231097,698,1210,413,0.341322314049587,0.591690544412607,dbo:SoccerLeague in c_e and 'system' in l_e => exists s : (s, dbo:league, e) in G
0.465549473086389,1196,848,462,0.544811320754717,0.38628762541806,dbo:SoccerLeague in c_e and 'Football' in l_e => exists s : (s, dbp:competition, e) in G
0.46516290726817,21,95,16,0.168421052631579,0.761904761904762,dbo:SoccerLeague in c_e and 'Indoor Football' in l_e => exists s : (s, dbo:tenant, e) in G
0.464975845410628,23,54,15,0.277777777777778,0.652173913043478,dbo:SoccerLeague in c_e and 'Japanese' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.462440654123439,235,1210,182,0.150413223140496,0.774468085106383,dbo:SoccerLeague in c_e and 'is the top' in l_e => exists s : (s, dbo:league, e) in G
0.461315247252747,260,1344,201,0.149553571428571,0.773076923076923,dbo:SoccerLeague in c_e and 'division of' in l_e => exists s : (s, dbp:league, e) in G
0.460202295669163,83,592,67,0.113175675675676,0.807228915662651,dbo:SoccerLeague in c_e and 'is the third' in l_e => exists s : (s, dbp:relegation, e) in G
0.460084033613445,56,17,12,0.705882352941177,0.214285714285714,dbo:SoccerLeague in c_e and 'is an Australian rules football' in l_e => exists s : (s, dbp:originalteam, e) in G
0.460084033613445,56,17,12,0.705882352941177,0.214285714285714,dbo:SoccerLeague in c_e and 'is an Australian rules' in l_e => exists s : (s, dbp:originalteam, e) in G
0.45906007751938,172,1344,140,0.104166666666667,0.813953488372093,dbo:SoccerLeague in c_e and 'sponsorship reasons' in l_e => exists s : (s, dbp:league, e) in G
0.458197955041616,698,1344,421,0.313244047619048,0.603151862464183,dbo:SoccerLeague in c_e and 'system' in l_e => exists s : (s, dbp:league, e) in G
0.454513888888889,160,27,21,0.777777777777778,0.13125,dbo:SoccerLeague in c_e and 'the German' in l_e => exists s : (s, dbp:successor, e) in G
0.453957324455206,177,1344,142,0.105654761904762,0.80225988700565,dbo:SoccerLeague in c_e and 'reasons' in l_e => exists s : (s, dbp:league, e) in G
0.453771146616541,304,1344,225,0.167410714285714,0.740131578947368,dbo:SoccerLeague in c_e and 'second' in l_e => exists s : (s, dbp:league, e) in G
0.453646101175171,1419,592,379,0.640202702702703,0.267089499647639,dbo:SoccerLeague in c_e and 'League' in l_e => exists s : (s, dbp:relegation, e) in G
0.452354742382832,534,592,254,0.429054054054054,0.47565543071161,dbo:SoccerLeague in c_e and 'Division' in l_e => exists s : (s, dbp:relegation, e) in G
0.451537296377986,622,1210,371,0.306611570247934,0.596463022508039,dbo:SoccerLeague in c_e and 'league system' in l_e => exists s : (s, dbo:league, e) in G
0.451334398394216,807,1210,437,0.361157024793388,0.541511771995043,dbo:SoccerLeague in c_e and 'teams' in l_e => exists s : (s, dbo:league, e) in G
0.449715370018975,62,17,12,0.705882352941177,0.193548387096774,dbo:SoccerLeague in c_e and 'an Australian rules football' in l_e => exists s : (s, dbp:originalteam, e) in G
0.449715370018975,62,17,12,0.705882352941177,0.193548387096774,dbo:SoccerLeague in c_e and 'an Australian rules' in l_e => exists s : (s, dbp:originalteam, e) in G
0.449122807017544,33,95,22,0.231578947368421,0.666666666666667,dbo:SoccerLeague in c_e and 'Indoor' in l_e => exists s : (s, dbo:tenant, e) in G
0.448999132822662,1122,592,348,0.587837837837838,0.310160427807487,dbo:SoccerLeague in c_e and 'football league' in l_e => exists s : (s, dbp:relegation, e) in G
0.448849106598764,547,1344,349,0.259672619047619,0.638025594149909,dbo:SoccerLeague in c_e and 'season' in l_e => exists s : (s, dbp:league, e) in G
0.448717948717949,18,52,12,0.230769230769231,0.666666666666667,dbo:SoccerLeague in c_e and 'Super Cup' in l_e => exists s : (s, dbp:domestCup, e) in G
0.447846889952153,22,95,16,0.168421052631579,0.727272727272727,dbo:SoccerLeague in c_e and 'professional indoor' in l_e => exists s : (s, dbo:tenant, e) in G
0.446585085199452,578,848,307,0.362028301886792,0.531141868512111,dbo:SoccerLeague in c_e and 'division' in l_e => exists s : (s, dbp:competition, e) in G
0.445248868778281,65,17,12,0.705882352941177,0.184615384615385,dbo:SoccerLeague in c_e and 'is an Australian' in l_e => exists s : (s, dbp:originalteam, e) in G
0.442197818785615,219,1210,164,0.135537190082645,0.748858447488584,dbo:SoccerLeague in c_e and 'sponsorship' in l_e => exists s : (s, dbo:league, e) in G
0.442131756239473,622,1344,376,0.279761904761905,0.604501607717042,dbo:SoccerLeague in c_e and 'league system' in l_e => exists s : (s, dbp:league, e) in G
0.442105263157895,19,95,14,0.147368421052632,0.736842105263158,dbo:SoccerLeague in c_e and 'indoor football' in l_e => exists s : (s, dbo:tenant, e) in G
0.441203442437923,443,1344,294,0.21875,0.663656884875847,dbo:SoccerLeague in c_e and 'Premier' in l_e => exists s : (s, dbp:league, e) in G
0.440915094970572,534,1344,337,0.250744047619048,0.631086142322097,dbo:SoccerLeague in c_e and 'Division' in l_e => exists s : (s, dbp:league, e) in G
0.437678688601425,254,1344,187,0.139136904761905,0.736220472440945,dbo:SoccerLeague in c_e and 'known as the' in l_e => exists s : (s, dbp:league, e) in G
