value,supA,supB,supAB,condBA,condAB,string
1,58,275,58,0.210909090909091,1,dbo:IceHockeyPlayer in c_e and 'WHA Amateur' in l_e => exists o : (e, dbo:whaDraft, o) in G
1,56,275,56,0.203636363636364,1,dbo:IceHockeyPlayer in c_e and 'WHA Amateur Draft' in l_e => exists o : (e, dbo:whaDraft, o) in G
1,22,183,22,0.120218579234973,1,dbo:IceHockeyPlayer in c_e and 'Players' in history' in l_e => exists o : (e, dbp:halloffame, o) in G
1,22,183,22,0.120218579234973,1,dbo:IceHockeyPlayer in c_e and 'Greatest NHL Players'' in l_e => exists o : (e, dbp:halloffame, o) in G
1,22,183,22,0.120218579234973,1,dbo:IceHockeyPlayer in c_e and ''100 Greatest NHL' in l_e => exists o : (e, dbp:halloffame, o) in G
1,22,183,22,0.120218579234973,1,dbo:IceHockeyPlayer in c_e and 'of the '100' in l_e => exists o : (e, dbp:halloffame, o) in G
1,22,183,22,0.120218579234973,1,dbo:IceHockeyPlayer in c_e and 'NHL Players' in' in l_e => exists o : (e, dbp:halloffame, o) in G
1,22,183,22,0.120218579234973,1,dbo:IceHockeyPlayer in c_e and 'the '100 Greatest' in l_e => exists o : (e, dbp:halloffame, o) in G
1,22,183,22,0.120218579234973,1,dbo:IceHockeyPlayer in c_e and 'named one of the '100' in l_e => exists o : (e, dbp:halloffame, o) in G
1,22,183,22,0.120218579234973,1,dbo:IceHockeyPlayer in c_e and 'the '100 Greatest NHL Players'' in l_e => exists o : (e, dbp:halloffame, o) in G
1,22,183,22,0.120218579234973,1,dbo:IceHockeyPlayer in c_e and 'Greatest NHL Players' in history' in l_e => exists o : (e, dbp:halloffame, o) in G
1,22,183,22,0.120218579234973,1,dbo:IceHockeyPlayer in c_e and 'one of the '100 Greatest' in l_e => exists o : (e, dbp:halloffame, o) in G
1,22,183,22,0.120218579234973,1,dbo:IceHockeyPlayer in c_e and 'of the '100 Greatest NHL' in l_e => exists o : (e, dbp:halloffame, o) in G
1,22,183,22,0.120218579234973,1,dbo:IceHockeyPlayer in c_e and ''100 Greatest NHL Players' in' in l_e => exists o : (e, dbp:halloffame, o) in G
1,22,183,22,0.120218579234973,1,dbo:IceHockeyPlayer in c_e and 'NHL Players' in history' in l_e => exists o : (e, dbp:halloffame, o) in G
1,22,183,22,0.120218579234973,1,dbo:IceHockeyPlayer in c_e and ''100 Greatest NHL Players'' in l_e => exists o : (e, dbp:halloffame, o) in G
1,22,183,22,0.120218579234973,1,dbo:IceHockeyPlayer in c_e and 'the '100 Greatest NHL' in l_e => exists o : (e, dbp:halloffame, o) in G
1,22,183,22,0.120218579234973,1,dbo:IceHockeyPlayer in c_e and 'Greatest NHL Players' in' in l_e => exists o : (e, dbp:halloffame, o) in G
1,22,183,22,0.120218579234973,1,dbo:IceHockeyPlayer in c_e and 'of the '100 Greatest' in l_e => exists o : (e, dbp:halloffame, o) in G
1,22,183,22,0.120218579234973,1,dbo:IceHockeyPlayer in c_e and 'one of the '100' in l_e => exists o : (e, dbp:halloffame, o) in G
1,22,183,22,0.120218579234973,1,dbo:IceHockeyPlayer in c_e and 'Players' in' in l_e => exists o : (e, dbp:halloffame, o) in G
1,22,183,22,0.120218579234973,1,dbo:IceHockeyPlayer in c_e and ''100 Greatest' in l_e => exists o : (e, dbp:halloffame, o) in G
1,22,183,22,0.120218579234973,1,dbo:IceHockeyPlayer in c_e and 'the '100' in l_e => exists o : (e, dbp:halloffame, o) in G
1,22,183,22,0.120218579234973,1,dbo:IceHockeyPlayer in c_e and ''100' in l_e => exists o : (e, dbp:halloffame, o) in G
1,1361,9782,1361,0.139133101615212,1,dbo:IceHockeyPlayer in c_e and 'played in the' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
1,1026,9782,1026,0.104886526272746,1,dbo:IceHockeyPlayer in c_e and 'He is currently' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
1,1026,9905,1026,0.103584048460374,1,dbo:IceHockeyPlayer in c_e and 'He is currently' in l_e => exists o : (e, dbp:birthDate, o) in G
1,1964,9905,1964,0.198283695103483,1,dbo:IceHockeyPlayer in c_e and 'Hockey League NHL' in l_e => exists o : (e, dbp:birthDate, o) in G
1,1964,9905,1964,0.198283695103483,1,dbo:IceHockeyPlayer in c_e and 'National Hockey League NHL' in l_e => exists o : (e, dbp:birthDate, o) in G
1,1816,9905,1816,0.18334174659263,1,dbo:IceHockeyPlayer in c_e and 'the National Hockey League NHL' in l_e => exists o : (e, dbp:birthDate, o) in G
1,1964,9905,1964,0.198283695103483,1,dbo:IceHockeyPlayer in c_e and 'League NHL' in l_e => exists o : (e, dbp:birthDate, o) in G
1,58,260,58,0.223076923076923,1,dbo:IceHockeyPlayer in c_e and 'WHA Amateur' in l_e => exists o : (e, dbp:whaDraftYear, o) in G
1,56,260,56,0.215384615384615,1,dbo:IceHockeyPlayer in c_e and 'WHA Amateur Draft' in l_e => exists o : (e, dbp:whaDraftYear, o) in G
1,1067,9868,1067,0.108127280097284,1,dbo:IceHockeyPlayer in c_e and 'is a Canadian former' in l_e => exists o : (e, dbp:position, o) in G
1,1093,9868,1093,0.110762059181192,1,dbo:IceHockeyPlayer in c_e and 'Canadian former' in l_e => exists o : (e, dbp:position, o) in G
1,1072,9868,1072,0.108633968382651,1,dbo:IceHockeyPlayer in c_e and 'a Canadian former' in l_e => exists o : (e, dbp:position, o) in G
1,43,383,43,0.112271540469974,1,dbo:IceHockeyPlayer in c_e and '2019 IIHF Women's World' in l_e => exists o : (e, dbp:weightKg, o) in G
1,43,383,43,0.112271540469974,1,dbo:IceHockeyPlayer in c_e and 'the 2019 IIHF Women's' in l_e => exists o : (e, dbp:weightKg, o) in G
1,43,383,43,0.112271540469974,1,dbo:IceHockeyPlayer in c_e and '2019 IIHF Women's World Championship' in l_e => exists o : (e, dbp:weightKg, o) in G
1,43,383,43,0.112271540469974,1,dbo:IceHockeyPlayer in c_e and 'the 2019 IIHF Women's World' in l_e => exists o : (e, dbp:weightKg, o) in G
1,43,383,43,0.112271540469974,1,dbo:IceHockeyPlayer in c_e and 'at the 2019 IIHF Women's' in l_e => exists o : (e, dbp:weightKg, o) in G
1,43,383,43,0.112271540469974,1,dbo:IceHockeyPlayer in c_e and '2019 IIHF Women's' in l_e => exists o : (e, dbp:weightKg, o) in G
1,58,275,58,0.210909090909091,1,dbo:IceHockeyPlayer in c_e and 'WHA Amateur' in l_e => exists o : (e, dbp:whaDraft, o) in G
1,56,275,56,0.203636363636364,1,dbo:IceHockeyPlayer in c_e and 'WHA Amateur Draft' in l_e => exists o : (e, dbp:whaDraft, o) in G
1,948,9077,948,0.104439792883111,1,dbo:IceHockeyPlayer in c_e and 'Canadian former professional ice' in l_e => exists o : (e, dbp:heightIn, o) in G
1,948,9077,948,0.104439792883111,1,dbo:IceHockeyPlayer in c_e and 'a Canadian former professional' in l_e => exists o : (e, dbp:heightIn, o) in G
1,929,9077,929,0.102346590283133,1,dbo:IceHockeyPlayer in c_e and 'a Canadian former professional ice' in l_e => exists o : (e, dbp:heightIn, o) in G
1,945,9077,945,0.10410928720943,1,dbo:IceHockeyPlayer in c_e and 'is a Canadian former professional' in l_e => exists o : (e, dbp:heightIn, o) in G
1,948,9077,948,0.104439792883111,1,dbo:IceHockeyPlayer in c_e and 'Canadian former professional ice hockey' in l_e => exists o : (e, dbp:heightIn, o) in G
1,968,9077,968,0.106643164040983,1,dbo:IceHockeyPlayer in c_e and 'Canadian former professional' in l_e => exists o : (e, dbp:heightIn, o) in G
1,56,261,56,0.21455938697318,1,dbo:IceHockeyPlayer in c_e and 'WHA Amateur Draft' in l_e => exists o : (e, dbo:whaDraftTeam, o) in G
1,58,261,58,0.222222222222222,1,dbo:IceHockeyPlayer in c_e and 'WHA Amateur' in l_e => exists o : (e, dbo:whaDraftTeam, o) in G
1,97,503,97,0.192842942345924,1,dbo:IceHockeyPlayer in c_e and 'national team She' in l_e => exists o : (e, dbp:sex, o) in G
1,51,503,51,0.101391650099404,1,dbo:IceHockeyPlayer in c_e and 'She participated at' in l_e => exists o : (e, dbp:sex, o) in G
1,53,503,53,0.105367793240557,1,dbo:IceHockeyPlayer in c_e and 'She participated' in l_e => exists o : (e, dbp:sex, o) in G
1,51,503,51,0.101391650099404,1,dbo:IceHockeyPlayer in c_e and 'She participated at the' in l_e => exists o : (e, dbp:sex, o) in G
1,1964,9748,1964,0.201477226097661,1,dbo:IceHockeyPlayer in c_e and 'League NHL' in l_e => exists o : (e, dbp:birthPlace, o) in G
1,1816,9748,1816,0.186294624538367,1,dbo:IceHockeyPlayer in c_e and 'the National Hockey League NHL' in l_e => exists o : (e, dbp:birthPlace, o) in G
1,1964,9748,1964,0.201477226097661,1,dbo:IceHockeyPlayer in c_e and 'National Hockey League NHL' in l_e => exists o : (e, dbp:birthPlace, o) in G
1,1964,9748,1964,0.201477226097661,1,dbo:IceHockeyPlayer in c_e and 'Hockey League NHL' in l_e => exists o : (e, dbp:birthPlace, o) in G
1,58,261,58,0.222222222222222,1,dbo:IceHockeyPlayer in c_e and 'WHA Amateur' in l_e => exists o : (e, dbp:whaDraftTeam, o) in G
