value,supA,supB,supAB,condBA,condAB,string
0.238095238095238,42,30,10,0.333333333333333,0.238095238095238,dbo:Disease in c_e and 'days after' in l_e => exists s : (s, dbp:target, e) in G
0.13125,125,160,21,0.13125,0.168,dbo:Disease in c_e and 'symptoms may' in l_e => exists s : (s, dbp:causes, e) in G
0.131180625630676,991,689,130,0.188679245283019,0.131180625630676,dbo:Disease in c_e and 'blood' in l_e => exists s : (s, dbp:differential, e) in G
0.130624092888244,589,689,90,0.130624092888244,0.152801358234295,dbo:Disease in c_e and 'infection' in l_e => exists s : (s, dbp:differential, e) in G
0.130409356725146,1710,689,223,0.323657474600871,0.130409356725146,dbo:Disease in c_e and 'known' in l_e => exists s : (s, dbp:differential, e) in G
0.12933025404157,433,384,56,0.145833333333333,0.12933025404157,dbo:Disease in c_e and 'Symptoms' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.126666666666667,150,140,19,0.135714285714286,0.126666666666667,dbo:Disease in c_e and 'ability' in l_e => exists s : (s, dbo:academicDiscipline, e) in G
0.12646793134598,1107,462,140,0.303030303030303,0.12646793134598,dbo:Disease in c_e and 'symptoms' in l_e => exists s : (s, dbo:knownFor, e) in G
0.126079447322971,1158,668,146,0.218562874251497,0.126079447322971,dbo:Disease in c_e and 'also known' in l_e => exists s : (s, dbo:differentialDiagnosis, e) in G
0.125984251968504,127,88,16,0.181818181818182,0.125984251968504,dbo:Disease in c_e and 'feeling' in l_e => exists s : (s, dbp:risks, e) in G
0.125730994152047,185,342,43,0.125730994152047,0.232432432432432,dbo:Disease in c_e and 'symptom' in l_e => exists s : (s, dbo:symptom, e) in G
0.125552608311229,1131,462,142,0.307359307359307,0.125552608311229,dbo:Disease in c_e and 'include' in l_e => exists s : (s, dbo:knownFor, e) in G
0.125423728813559,590,462,74,0.16017316017316,0.125423728813559,dbo:Disease in c_e and 'people' in l_e => exists s : (s, dbo:knownFor, e) in G
0.125292740046838,854,689,107,0.155297532656023,0.125292740046838,dbo:Disease in c_e and 'may be' in l_e => exists s : (s, dbp:differential, e) in G
0.125146198830409,1710,668,214,0.320359281437126,0.125146198830409,dbo:Disease in c_e and 'known' in l_e => exists s : (s, dbo:differentialDiagnosis, e) in G
0.125,153,160,20,0.125,0.130718954248366,dbo:Disease in c_e and 'vomiting' in l_e => exists s : (s, dbp:causes, e) in G
0.125,73,88,11,0.125,0.150684931506849,dbo:Disease in c_e and 'social' in l_e => exists s : (s, dbp:fields, e) in G
0.125,48,88,11,0.125,0.229166666666667,dbo:Disease in c_e and 'feeling tired' in l_e => exists s : (s, dbp:risks, e) in G
0.12322695035461,1128,668,139,0.208083832335329,0.12322695035461,dbo:Disease in c_e and 'also known as' in l_e => exists s : (s, dbo:differentialDiagnosis, e) in G
0.12280701754386,684,668,84,0.125748502994012,0.12280701754386,dbo:Disease in c_e and 'result' in l_e => exists s : (s, dbo:differentialDiagnosis, e) in G
0.122754491017964,589,668,82,0.122754491017964,0.139219015280136,dbo:Disease in c_e and 'infection' in l_e => exists s : (s, dbo:differentialDiagnosis, e) in G
0.121739130434783,153,230,28,0.121739130434783,0.183006535947712,dbo:Disease in c_e and 'vomiting' in l_e => exists s : (s, dbp:deathCause, e) in G
0.121457489878543,494,462,60,0.12987012987013,0.121457489878543,dbo:Disease in c_e and 'affected' in l_e => exists s : (s, dbo:knownFor, e) in G
0.121107266435986,289,230,35,0.152173913043478,0.121107266435986,dbo:Disease in c_e and 'fever' in l_e => exists s : (s, dbp:deathCause, e) in G
0.12037037037037,324,263,39,0.14828897338403,0.12037037037037,dbo:Disease in c_e and 'problems' in l_e => exists s : (s, dbp:knownFor, e) in G
0.120331950207469,125,241,29,0.120331950207469,0.232,dbo:Disease in c_e and 'symptoms may' in l_e => exists s : (s, dbo:deathCause, e) in G
0.120234604105572,1023,689,123,0.178519593613933,0.120234604105572,dbo:Disease in c_e and 'skin' in l_e => exists s : (s, dbp:differential, e) in G
0.120147874306839,1082,689,130,0.188679245283019,0.120147874306839,dbo:Disease in c_e and 'usually' in l_e => exists s : (s, dbp:differential, e) in G
0.119631901840491,296,326,39,0.119631901840491,0.131756756756757,dbo:Disease in c_e and 'result in' in l_e => exists s : (s, dbp:complications, e) in G
0.119047619047619,84,64,10,0.15625,0.119047619047619,dbo:Disease in c_e and 'is a group' in l_e => exists s : (s, dbo:disease, e) in G
0.119047619047619,84,64,10,0.15625,0.119047619047619,dbo:Disease in c_e and 'is a group of' in l_e => exists s : (s, dbo:disease, e) in G
0.119013062409289,324,689,82,0.119013062409289,0.253086419753086,dbo:Disease in c_e and 'problems' in l_e => exists s : (s, dbp:differential, e) in G
0.118451025056948,439,326,52,0.159509202453988,0.118451025056948,dbo:Disease in c_e and 'heart' in l_e => exists s : (s, dbp:complications, e) in G
0.118249534450652,1074,689,127,0.184325108853411,0.118249534450652,dbo:Disease in c_e and 'common' in l_e => exists s : (s, dbp:differential, e) in G
0.117391304347826,212,230,27,0.117391304347826,0.127358490566038,dbo:Disease in c_e and 'bleeding' in l_e => exists s : (s, dbp:deathCause, e) in G
0.117096018735363,854,668,100,0.149700598802395,0.117096018735363,dbo:Disease in c_e and 'may be' in l_e => exists s : (s, dbo:differentialDiagnosis, e) in G
0.117053481331988,991,668,116,0.173652694610778,0.117053481331988,dbo:Disease in c_e and 'blood' in l_e => exists s : (s, dbo:differentialDiagnosis, e) in G
0.117017056723522,2521,689,295,0.428156748911466,0.117017056723522,dbo:Disease in c_e and 'also' in l_e => exists s : (s, dbp:differential, e) in G
0.116883116883117,433,462,54,0.116883116883117,0.124711316397229,dbo:Disease in c_e and 'Symptoms' in l_e => exists s : (s, dbo:knownFor, e) in G
0.116766467065868,324,668,78,0.116766467065868,0.240740740740741,dbo:Disease in c_e and 'problems' in l_e => exists s : (s, dbo:differentialDiagnosis, e) in G
0.116710875331565,1131,326,132,0.404907975460123,0.116710875331565,dbo:Disease in c_e and 'include' in l_e => exists s : (s, dbp:complications, e) in G
0.116564417177914,324,326,38,0.116564417177914,0.117283950617284,dbo:Disease in c_e and 'problems' in l_e => exists s : (s, dbp:complications, e) in G
0.115384615384615,289,312,36,0.115384615384615,0.124567474048443,dbo:Disease in c_e and 'fever' in l_e => exists s : (s, dbo:medicalCause, e) in G
0.115241635687732,538,462,62,0.134199134199134,0.115241635687732,dbo:Disease in c_e and 'loss' in l_e => exists s : (s, dbo:knownFor, e) in G
0.114864864864865,55,148,17,0.114864864864865,0.309090909090909,dbo:Disease in c_e and 'mellitus' in l_e => exists s : (s, dbp:content, e) in G
0.114718614718615,439,462,53,0.114718614718615,0.120728929384966,dbo:Disease in c_e and 'heart' in l_e => exists s : (s, dbo:knownFor, e) in G
0.114658925979681,538,689,79,0.114658925979681,0.146840148698885,dbo:Disease in c_e and 'loss' in l_e => exists s : (s, dbp:differential, e) in G
0.114658925979681,657,689,79,0.114658925979681,0.120243531202435,dbo:Disease in c_e and 'commonly' in l_e => exists s : (s, dbp:differential, e) in G
0.114658925979681,289,689,79,0.114658925979681,0.273356401384083,dbo:Disease in c_e and 'fever' in l_e => exists s : (s, dbp:differential, e) in G
0.11377245508982,538,668,76,0.11377245508982,0.141263940520446,dbo:Disease in c_e and 'loss' in l_e => exists s : (s, dbo:differentialDiagnosis, e) in G
0.11377245508982,461,668,76,0.11377245508982,0.164859002169197,dbo:Disease in c_e and 'inflammation' in l_e => exists s : (s, dbo:differentialDiagnosis, e) in G
0.113496932515337,252,326,37,0.113496932515337,0.146825396825397,dbo:Disease in c_e and 'failure' in l_e => exists s : (s, dbp:complications, e) in G
0.113475177304965,705,312,80,0.256410256410256,0.113475177304965,dbo:Disease in c_e and 'pain' in l_e => exists s : (s, dbo:medicalCause, e) in G
0.113174182139699,1131,312,128,0.41025641025641,0.113174182139699,dbo:Disease in c_e and 'include' in l_e => exists s : (s, dbo:medicalCause, e) in G
0.11304347826087,127,230,26,0.11304347826087,0.204724409448819,dbo:Disease in c_e and 'feeling' in l_e => exists s : (s, dbp:deathCause, e) in G
0.1125,113,160,18,0.1125,0.15929203539823,dbo:Disease in c_e and 'breath' in l_e => exists s : (s, dbp:causes, e) in G
