value,supA,supB,supAB,condBA,condAB,string
1,77,18,18,1,0.233766233766234,dbo:Swimmer in c_e and 'William' in l_e => (e, dbp:nicknames, "\"Bill\""@en) in G
1,29,20,20,1,0.689655172413793,dbo:Swimmer in c_e and 'part of the International' in l_e => (e, dbp:club, dbr:Cali_Condors) in G
1,19,20,19,0.95,1,dbo:Swimmer in c_e and 'currently represents the Cali' in l_e => (e, dbp:club, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'Condors which is part' in l_e => (e, dbp:club, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'the Cali Condors which' in l_e => (e, dbp:club, dbr:Cali_Condors) in G
1,34,20,20,1,0.588235294117647,dbo:Swimmer in c_e and 'is part of the' in l_e => (e, dbp:club, dbr:Cali_Condors) in G
1,19,20,19,0.95,1,dbo:Swimmer in c_e and 'represents the Cali Condors' in l_e => (e, dbp:club, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'Cali Condors which is' in l_e => (e, dbp:club, dbr:Cali_Condors) in G
1,35,20,20,1,0.571428571428571,dbo:Swimmer in c_e and 'of the International Swimming' in l_e => (e, dbp:club, dbr:Cali_Condors) in G
1,34,20,20,1,0.588235294117647,dbo:Swimmer in c_e and 'is part' in l_e => (e, dbp:club, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'the Cali' in l_e => (e, dbp:club, dbr:Cali_Condors) in G
1,135,20,20,1,0.148148148148148,dbo:Swimmer in c_e and 'the International' in l_e => (e, dbp:club, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'Cali Condors' in l_e => (e, dbp:club, dbr:Cali_Condors) in G
1,132,20,20,1,0.151515151515152,dbo:Swimmer in c_e and 'International Swimming' in l_e => (e, dbp:club, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'Condors which' in l_e => (e, dbp:club, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'Condors' in l_e => (e, dbp:club, dbr:Cali_Condors) in G
1,33,20,20,1,0.606060606060606,dbo:Swimmer in c_e and 'Cali' in l_e => (e, dbp:club, dbr:Cali_Condors) in G
1,174,20,20,1,0.114942528735632,dbo:Swimmer in c_e and 'International' in l_e => (e, dbp:club, dbr:Cali_Condors) in G
1,19,20,19,0.95,1,dbo:Swimmer in c_e and 'currently represents the Cali Condors' in l_e => (e, dbp:club, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'the Cali Condors which is' in l_e => (e, dbp:club, dbr:Cali_Condors) in G
1,29,20,20,1,0.689655172413793,dbo:Swimmer in c_e and 'part of the International Swimming' in l_e => (e, dbp:club, dbr:Cali_Condors) in G
1,19,20,19,0.95,1,dbo:Swimmer in c_e and 'represents the Cali Condors which' in l_e => (e, dbp:club, dbr:Cali_Condors) in G
1,28,20,20,1,0.714285714285714,dbo:Swimmer in c_e and 'which is part of the' in l_e => (e, dbp:club, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'Condors which is part of' in l_e => (e, dbp:club, dbr:Cali_Condors) in G
1,28,20,20,1,0.714285714285714,dbo:Swimmer in c_e and 'is part of the International' in l_e => (e, dbp:club, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'Cali Condors which is part' in l_e => (e, dbp:club, dbr:Cali_Condors) in G
1,28,20,20,1,0.714285714285714,dbo:Swimmer in c_e and 'which is part' in l_e => (e, dbp:club, dbr:Cali_Condors) in G
1,171,20,20,1,0.116959064327485,dbo:Swimmer in c_e and 'part of the' in l_e => (e, dbp:club, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'the Cali Condors' in l_e => (e, dbp:club, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'Condors which is' in l_e => (e, dbp:club, dbr:Cali_Condors) in G
1,34,20,20,1,0.588235294117647,dbo:Swimmer in c_e and 'is part of' in l_e => (e, dbp:club, dbr:Cali_Condors) in G
1,123,20,20,1,0.16260162601626,dbo:Swimmer in c_e and 'the International Swimming' in l_e => (e, dbp:club, dbr:Cali_Condors) in G
1,19,20,19,0.95,1,dbo:Swimmer in c_e and 'represents the Cali' in l_e => (e, dbp:club, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'Cali Condors which' in l_e => (e, dbp:club, dbr:Cali_Condors) in G
1,41,20,20,1,0.48780487804878,dbo:Swimmer in c_e and 'of the International' in l_e => (e, dbp:club, dbr:Cali_Condors) in G
1,174,20,20,1,0.114942528735632,dbo:Swimmer in c_e and 'International' in l_e => (e, dbo:club, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'Condors' in l_e => (e, dbo:club, dbr:Cali_Condors) in G
1,33,20,20,1,0.606060606060606,dbo:Swimmer in c_e and 'Cali' in l_e => (e, dbo:club, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'the Cali Condors which' in l_e => (e, dbo:club, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'Condors which is part' in l_e => (e, dbo:club, dbr:Cali_Condors) in G
1,34,20,20,1,0.588235294117647,dbo:Swimmer in c_e and 'is part of the' in l_e => (e, dbo:club, dbr:Cali_Condors) in G
1,28,20,20,1,0.714285714285714,dbo:Swimmer in c_e and 'which is part of' in l_e => (e, dbo:club, dbr:Cali_Condors) in G
1,19,20,19,0.95,1,dbo:Swimmer in c_e and 'currently represents the Cali' in l_e => (e, dbo:club, dbr:Cali_Condors) in G
1,29,20,20,1,0.689655172413793,dbo:Swimmer in c_e and 'part of the International' in l_e => (e, dbo:club, dbr:Cali_Condors) in G
1,19,20,19,0.95,1,dbo:Swimmer in c_e and 'represents the Cali Condors' in l_e => (e, dbo:club, dbr:Cali_Condors) in G
1,35,20,20,1,0.571428571428571,dbo:Swimmer in c_e and 'of the International Swimming' in l_e => (e, dbo:club, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'Cali Condors which is' in l_e => (e, dbo:club, dbr:Cali_Condors) in G
1,34,20,20,1,0.588235294117647,dbo:Swimmer in c_e and 'is part' in l_e => (e, dbo:club, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'the Cali' in l_e => (e, dbo:club, dbr:Cali_Condors) in G
1,135,20,20,1,0.148148148148148,dbo:Swimmer in c_e and 'the International' in l_e => (e, dbo:club, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'Cali Condors' in l_e => (e, dbo:club, dbr:Cali_Condors) in G
1,132,20,20,1,0.151515151515152,dbo:Swimmer in c_e and 'International Swimming' in l_e => (e, dbo:club, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'Condors which' in l_e => (e, dbo:club, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'Cali Condors which' in l_e => (e, dbo:club, dbr:Cali_Condors) in G
1,41,20,20,1,0.48780487804878,dbo:Swimmer in c_e and 'of the International' in l_e => (e, dbo:club, dbr:Cali_Condors) in G
1,28,20,20,1,0.714285714285714,dbo:Swimmer in c_e and 'which is part' in l_e => (e, dbo:club, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'Condors which is' in l_e => (e, dbo:club, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'the Cali Condors' in l_e => (e, dbo:club, dbr:Cali_Condors) in G
1,171,20,20,1,0.116959064327485,dbo:Swimmer in c_e and 'part of the' in l_e => (e, dbo:club, dbr:Cali_Condors) in G
1,19,20,19,0.95,1,dbo:Swimmer in c_e and 'represents the Cali' in l_e => (e, dbo:club, dbr:Cali_Condors) in G
1,123,20,20,1,0.16260162601626,dbo:Swimmer in c_e and 'the International Swimming' in l_e => (e, dbo:club, dbr:Cali_Condors) in G
1,34,20,20,1,0.588235294117647,dbo:Swimmer in c_e and 'is part of' in l_e => (e, dbo:club, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'the Cali Condors which is' in l_e => (e, dbo:club, dbr:Cali_Condors) in G
1,19,20,19,0.95,1,dbo:Swimmer in c_e and 'represents the Cali Condors which' in l_e => (e, dbo:club, dbr:Cali_Condors) in G
1,29,20,20,1,0.689655172413793,dbo:Swimmer in c_e and 'part of the International Swimming' in l_e => (e, dbo:club, dbr:Cali_Condors) in G
1,19,20,19,0.95,1,dbo:Swimmer in c_e and 'currently represents the Cali Condors' in l_e => (e, dbo:club, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'Condors which is part of' in l_e => (e, dbo:club, dbr:Cali_Condors) in G
1,28,20,20,1,0.714285714285714,dbo:Swimmer in c_e and 'which is part of the' in l_e => (e, dbo:club, dbr:Cali_Condors) in G
1,28,20,20,1,0.714285714285714,dbo:Swimmer in c_e and 'is part of the International' in l_e => (e, dbo:club, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'Cali Condors which is part' in l_e => (e, dbo:club, dbr:Cali_Condors) in G
1,22,186,22,0.118279569892473,1,dbo:Swimmer in c_e and 'swimmer from Brazil who competed' in l_e => (e, dbo:birthPlace, dbr:Brazil) in G
1,19,186,19,0.102150537634409,1,dbo:Swimmer in c_e and 'Olympic freestyle swimmer from Brazil' in l_e => (e, dbo:birthPlace, dbr:Brazil) in G
1,19,186,19,0.102150537634409,1,dbo:Swimmer in c_e and 'in São Paulo is a' in l_e => (e, dbo:birthPlace, dbr:Brazil) in G
1,20,186,20,0.10752688172043,1,dbo:Swimmer in c_e and 'freestyle not reaching the finals' in l_e => (e, dbo:birthPlace, dbr:Brazil) in G
1,20,186,20,0.10752688172043,1,dbo:Swimmer in c_e and 'from Brazil who competed at' in l_e => (e, dbo:birthPlace, dbr:Brazil) in G
1,23,186,23,0.123655913978495,1,dbo:Swimmer in c_e and 'freestyle not reaching' in l_e => (e, dbo:birthPlace, dbr:Brazil) in G
1,22,186,22,0.118279569892473,1,dbo:Swimmer in c_e and 'Brazil who competed' in l_e => (e, dbo:birthPlace, dbr:Brazil) in G
1,20,186,20,0.10752688172043,1,dbo:Swimmer in c_e and 'Brazil who competed at' in l_e => (e, dbo:birthPlace, dbr:Brazil) in G
1,23,186,23,0.123655913978495,1,dbo:Swimmer in c_e and 'freestyle not reaching the' in l_e => (e, dbo:birthPlace, dbr:Brazil) in G
1,22,186,22,0.118279569892473,1,dbo:Swimmer in c_e and 'from Brazil who competed' in l_e => (e, dbo:birthPlace, dbr:Brazil) in G
1,19,186,19,0.102150537634409,1,dbo:Swimmer in c_e and 'in São Paulo is' in l_e => (e, dbo:birthPlace, dbr:Brazil) in G
1,19,35,19,0.542857142857143,1,dbo:Swimmer in c_e and 'in São Paulo is' in l_e => (e, dbo:birthPlace, dbr:São_Paulo) in G
1,19,35,19,0.542857142857143,1,dbo:Swimmer in c_e and 'in São Paulo is a' in l_e => (e, dbo:birthPlace, dbr:São_Paulo) in G
1,47,21,21,1,0.446808510638298,dbo:Swimmer in c_e and 'is a Taiwanese' in l_e => (e, dbo:birthPlace, dbr:Taipei) in G
1,49,21,21,1,0.428571428571429,dbo:Swimmer in c_e and 'Taiwanese' in l_e => (e, dbo:birthPlace, dbr:Taipei) in G
1,47,21,21,1,0.446808510638298,dbo:Swimmer in c_e and 'a Taiwanese' in l_e => (e, dbo:birthPlace, dbr:Taipei) in G
