value,supA,supB,supAB,condBA,condAB,string
0.322250639386189,247,144,126,0.875,0.510121457489879,dbo:IceHockeyPlayer in c_e and (e, dbo:league, dbr:Czech_Extraliga) in G => 'professional ice hockey' in l_e(c,p,os)
0.318987341772152,247,148,126,0.851351351351351,0.510121457489879,dbo:IceHockeyPlayer in c_e and (e, dbo:league, dbr:Czech_Extraliga) in G => 'professional' in l_e(c,p,os)
0.308848080133556,247,352,185,0.525568181818182,0.748987854251012,dbo:IceHockeyPlayer in c_e and (e, dbo:league, dbr:Czech_Extraliga) in G => 'born' in l_e(c,p,so)
0.302325581395349,15,28,13,0.464285714285714,0.866666666666667,dbo:IceHockeyPlayer in c_e and (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G => 'also played' in l_e(c,p,so)
0.3,15,25,12,0.48,0.8,dbo:IceHockeyPlayer in c_e and (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G => ' ice hockey player. ' in l_e(c,p,os)
0.295454545454545,15,29,13,0.448275862068966,0.866666666666667,dbo:IceHockeyPlayer in c_e and (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G => 'played for the' in l_e(c,p,so)
0.294117647058824,15,36,15,0.416666666666667,1,dbo:IceHockeyPlayer in c_e and (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G => 'ice hockey player' in l_e(c,p,os)
0.288461538461538,15,37,15,0.405405405405405,1,dbo:IceHockeyPlayer in c_e and (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G => 'hockey player' in l_e(c,p,os)
0.286549707602339,122,49,49,1,0.401639344262295,dbo:IceHockeyPlayer in c_e and (e, dbo:league, dbr:National_League_(ice_hockey)) in G => ' (NL). ' in l_e(c,p,os)
0.282051282051282,20,19,11,0.578947368421053,0.55,dbo:IceHockeyPlayer in c_e and (e, dbo:birthPlace, dbr:Second_Polish_Republic) in G => 'during his career' in l_e(c,p,os)
0.282051282051282,20,19,11,0.578947368421053,0.55,dbo:IceHockeyPlayer in c_e and (e, dbp:birthPlace, dbr:Second_Polish_Republic) in G => 'during his career' in l_e(c,p,os)
0.28,15,35,14,0.4,0.933333333333333,dbo:IceHockeyPlayer in c_e and (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G => 'played for' in l_e(c,p,so)
0.272727272727273,15,40,15,0.375,1,dbo:IceHockeyPlayer in c_e and (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G => 'player' in l_e(c,p,os)
0.270655270655271,247,104,95,0.913461538461538,0.384615384615385,dbo:IceHockeyPlayer in c_e and (e, dbo:league, dbr:Czech_Extraliga) in G => 'Czech' in l_e(c,p,so)
0.269886363636364,248,104,95,0.913461538461538,0.383064516129032,dbo:IceHockeyPlayer in c_e and (e, dbp:league, dbr:Czech_Extraliga) in G => 'Czech' in l_e(c,p,so)
0.26530612244898,20,29,13,0.448275862068966,0.65,dbo:IceHockeyPlayer in c_e and (e, dbo:formerTeam, dbr:Legia_Warsaw_(ice_hockey)) in G => ' during his career. ' in l_e(c,p,os)
0.26530612244898,21,28,13,0.464285714285714,0.619047619047619,dbo:IceHockeyPlayer in c_e and (e, dbp:playedFor, dbr:Legia_Warsaw_(ice_hockey)) in G => ' during his career. ' in l_e(c,p,os)
0.264150943396226,29,24,14,0.583333333333333,0.482758620689655,dbo:IceHockeyPlayer in c_e and (e, dbo:team, dbr:Free_agent) in G => 'currently a' in l_e(c,p,so)
0.264150943396226,29,24,14,0.583333333333333,0.482758620689655,dbo:IceHockeyPlayer in c_e and (e, dbo:team, dbr:Free_agent) in G => 'is currently a' in l_e(c,p,so)
0.261904761904762,247,89,88,0.98876404494382,0.356275303643725,dbo:IceHockeyPlayer in c_e and (e, dbo:league, dbr:Czech_Extraliga) in G => 'the Czech' in l_e(c,p,so)
0.261127596439169,248,89,88,0.98876404494382,0.354838709677419,dbo:IceHockeyPlayer in c_e and (e, dbp:league, dbr:Czech_Extraliga) in G => 'the Czech' in l_e(c,p,so)
0.258992805755396,103,36,36,1,0.349514563106796,dbo:IceHockeyPlayer in c_e and (e, dbo:league, dbr:Austrian_Hockey_League) in G => 'EBEL' in l_e(c,p,os)
0.254237288135593,20,39,15,0.384615384615385,0.75,dbo:IceHockeyPlayer in c_e and (e, dbo:formerTeam, dbr:Legia_Warsaw_(ice_hockey)) in G => 'during his career' in l_e(c,p,os)
0.254237288135593,21,38,15,0.394736842105263,0.714285714285714,dbo:IceHockeyPlayer in c_e and (e, dbp:playedFor, dbr:Legia_Warsaw_(ice_hockey)) in G => 'during his career' in l_e(c,p,os)
0.253731343283582,248,87,85,0.977011494252874,0.342741935483871,dbo:IceHockeyPlayer in c_e and (e, dbp:league, dbr:Czech_Extraliga) in G => 'professional ice hockey player' in l_e(c,p,os)
0.253012048192771,248,84,84,1,0.338709677419355,dbo:IceHockeyPlayer in c_e and (e, dbp:league, dbr:Czech_Extraliga) in G => ' professional ice hockey player. ' in l_e(c,p,os)
0.252906976744186,248,96,87,0.90625,0.350806451612903,dbo:IceHockeyPlayer in c_e and (e, dbp:league, dbr:Czech_Extraliga) in G => 'hockey player' in l_e(c,p,os)
0.252906976744186,248,96,87,0.90625,0.350806451612903,dbo:IceHockeyPlayer in c_e and (e, dbp:league, dbr:Czech_Extraliga) in G => 'ice hockey player' in l_e(c,p,os)
0.245714285714286,247,103,86,0.83495145631068,0.348178137651822,dbo:IceHockeyPlayer in c_e and (e, dbo:league, dbr:Czech_Extraliga) in G => 'hockey player' in l_e(c,p,os)
0.245714285714286,247,103,86,0.83495145631068,0.348178137651822,dbo:IceHockeyPlayer in c_e and (e, dbo:league, dbr:Czech_Extraliga) in G => 'ice hockey player' in l_e(c,p,os)
0.245283018867925,15,38,13,0.342105263157895,0.866666666666667,dbo:IceHockeyPlayer in c_e and (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G => 'also' in l_e(c,p,so)
0.244897959183673,247,96,84,0.875,0.340080971659919,dbo:IceHockeyPlayer in c_e and (e, dbo:league, dbr:Czech_Extraliga) in G => 'professional ice hockey player' in l_e(c,p,os)
0.244117647058824,247,93,83,0.89247311827957,0.336032388663968,dbo:IceHockeyPlayer in c_e and (e, dbo:league, dbr:Czech_Extraliga) in G => ' professional ice hockey player. ' in l_e(c,p,os)
0.24390243902439,247,81,80,0.987654320987654,0.323886639676113,dbo:IceHockeyPlayer in c_e and (e, dbo:league, dbr:Czech_Extraliga) in G => 'in the Czech' in l_e(c,p,so)
0.243243243243243,112,36,36,1,0.321428571428571,dbo:IceHockeyPlayer in c_e and (e, dbp:league, dbr:Austrian_Hockey_League) in G => 'EBEL' in l_e(c,p,os)
0.243161094224924,248,81,80,0.987654320987654,0.32258064516129,dbo:IceHockeyPlayer in c_e and (e, dbp:league, dbr:Czech_Extraliga) in G => 'in the Czech' in l_e(c,p,so)
0.24,57,18,18,1,0.315789473684211,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Carolina_Hurricanes) in G => 'Carolina' in l_e(c,p,so)
0.24,57,18,18,1,0.315789473684211,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Carolina_Hurricanes) in G => 'the Carolina' in l_e(c,p,so)
0.24,57,18,18,1,0.315789473684211,dbo:IceHockeyPlayer in c_e and (e, dbp:draftTeam, dbr:Carolina_Hurricanes) in G => 'Carolina' in l_e(c,p,so)
0.24,57,18,18,1,0.315789473684211,dbo:IceHockeyPlayer in c_e and (e, dbp:draftTeam, dbr:Carolina_Hurricanes) in G => 'the Carolina' in l_e(c,p,so)
0.237113402061856,74,23,23,1,0.310810810810811,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Florida_Panthers) in G => 'Florida' in l_e(c,p,so)
0.237113402061856,74,23,23,1,0.310810810810811,dbo:IceHockeyPlayer in c_e and (e, dbp:draftTeam, dbr:Florida_Panthers) in G => 'Florida' in l_e(c,p,so)
0.23696682464455,161,50,50,1,0.31055900621118,dbo:IceHockeyPlayer in c_e and (e, dbp:league, dbr:National_League_(ice_hockey)) in G => ' (NL). ' in l_e(c,p,os)
0.236363636363636,84,26,26,1,0.30952380952381,dbo:IceHockeyPlayer in c_e and (e, dbo:league, dbr:HockeyAllsvenskan) in G => 'enskan' in l_e(c,p,os)
0.233716475095785,1000,305,305,1,0.305,dbo:IceHockeyPlayer in c_e and (e, dbo:league, dbr:National_Hockey_League) in G => ' (NHL). ' in l_e(c,p,os)
0.232415902140673,1004,304,304,1,0.302788844621514,dbo:IceHockeyPlayer in c_e and (e, dbp:league, dbr:National_Hockey_League) in G => ' (NHL). ' in l_e(c,p,os)
0.231884057971014,20,49,16,0.326530612244898,0.8,dbo:IceHockeyPlayer in c_e and (e, dbo:birthPlace, dbr:Second_Polish_Republic) in G => ' also played for the ' in l_e(c,p,so)
0.231884057971014,20,49,16,0.326530612244898,0.8,dbo:IceHockeyPlayer in c_e and (e, dbp:birthPlace, dbr:Second_Polish_Republic) in G => ' also played for the ' in l_e(c,p,so)
0.23134328358209,103,31,31,1,0.300970873786408,dbo:IceHockeyPlayer in c_e and (e, dbo:league, dbr:Austrian_Hockey_League) in G => 'n Hockey League' in l_e(c,p,os)
0.22962962962963,103,32,31,0.96875,0.300970873786408,dbo:IceHockeyPlayer in c_e and (e, dbo:league, dbr:Austrian_Hockey_League) in G => 'n Hockey' in l_e(c,p,os)
0.229166666666667,20,28,11,0.392857142857143,0.55,dbo:IceHockeyPlayer in c_e and (e, dbo:birthPlace, dbr:Second_Polish_Republic) in G => 'his career' in l_e(c,p,os)
0.229166666666667,20,28,11,0.392857142857143,0.55,dbo:IceHockeyPlayer in c_e and (e, dbp:birthPlace, dbr:Second_Polish_Republic) in G => 'his career' in l_e(c,p,os)
0.225563909774436,103,30,30,1,0.29126213592233,dbo:IceHockeyPlayer in c_e and (e, dbo:league, dbr:Austrian_Hockey_League) in G => 'Hockey League EBEL' in l_e(c,p,os)
0.225563909774436,103,30,30,1,0.29126213592233,dbo:IceHockeyPlayer in c_e and (e, dbo:league, dbr:Austrian_Hockey_League) in G => ' (EBEL). ' in l_e(c,p,os)
0.225563909774436,103,30,30,1,0.29126213592233,dbo:IceHockeyPlayer in c_e and (e, dbo:league, dbr:Austrian_Hockey_League) in G => 'League EBEL' in l_e(c,p,os)
0.225563909774436,103,30,30,1,0.29126213592233,dbo:IceHockeyPlayer in c_e and (e, dbo:league, dbr:Austrian_Hockey_League) in G => 'n Hockey League EBEL' in l_e(c,p,os)
0.225388601036269,248,138,87,0.630434782608696,0.350806451612903,dbo:IceHockeyPlayer in c_e and (e, dbp:league, dbr:Czech_Extraliga) in G => 'player' in l_e(c,p,os)
0.22463768115942,103,35,31,0.885714285714286,0.300970873786408,dbo:IceHockeyPlayer in c_e and (e, dbo:league, dbr:Austrian_Hockey_League) in G => 'Hockey League' in l_e(c,p,os)
0.223880597014925,15,52,15,0.288461538461538,1,dbo:IceHockeyPlayer in c_e and (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G => 'ice hockey' in l_e(c,p,os)
0.222222222222222,98,28,28,1,0.285714285714286,dbo:IceHockeyPlayer in c_e and (e, dbp:league, dbr:HockeyAllsvenskan) in G => 'enskan' in l_e(c,p,os)
0.221052631578947,74,21,21,1,0.283783783783784,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Florida_Panthers) in G => 'the Florida' in l_e(c,p,so)
0.221052631578947,74,21,21,1,0.283783783783784,dbo:IceHockeyPlayer in c_e and (e, dbp:draftTeam, dbr:Florida_Panthers) in G => 'the Florida' in l_e(c,p,so)
0.22,20,30,11,0.366666666666667,0.55,dbo:IceHockeyPlayer in c_e and (e, dbp:birthPlace, dbr:Second_Polish_Republic) in G => 'career' in l_e(c,p,os)
0.219858156028369,103,38,31,0.815789473684211,0.300970873786408,dbo:IceHockeyPlayer in c_e and (e, dbo:league, dbr:Austrian_Hockey_League) in G => 'League' in l_e(c,p,os)
0.219387755102041,247,145,86,0.593103448275862,0.348178137651822,dbo:IceHockeyPlayer in c_e and (e, dbo:league, dbr:Czech_Extraliga) in G => 'player' in l_e(c,p,os)
0.218390804597701,248,100,76,0.76,0.306451612903226,dbo:IceHockeyPlayer in c_e and (e, dbp:league, dbr:Czech_Extraliga) in G => 'with HC' in l_e(c,p,so)
0.21619742787626,1272,1605,622,0.387538940809969,0.488993710691824,dbo:IceHockeyPlayer in c_e and (e, dbp:heightIn, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.215297450424929,247,106,76,0.716981132075472,0.307692307692308,dbo:IceHockeyPlayer in c_e and (e, dbo:league, dbr:Czech_Extraliga) in G => 'with HC' in l_e(c,p,so)
0.215277777777778,112,32,31,0.96875,0.276785714285714,dbo:IceHockeyPlayer in c_e and (e, dbp:league, dbr:Austrian_Hockey_League) in G => 'n Hockey League' in l_e(c,p,os)
0.214659685863874,220,162,82,0.506172839506173,0.372727272727273,dbo:IceHockeyPlayer in c_e and (e, dbo:birthPlace, dbr:Russia) in G => 'n professional ice hockey' in l_e(c,p,os)
0.214659685863874,220,162,82,0.506172839506173,0.372727272727273,dbo:IceHockeyPlayer in c_e and (e, dbo:birthPlace, dbr:Russia) in G => 'n professional ice' in l_e(c,p,os)
0.214285714285714,15,55,15,0.272727272727273,1,dbo:IceHockeyPlayer in c_e and (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G => 'hockey' in l_e(c,p,os)
0.214285714285714,21,49,15,0.306122448979592,0.714285714285714,dbo:IceHockeyPlayer in c_e and (e, dbp:playedFor, dbr:Legia_Warsaw_(ice_hockey)) in G => 'his career' in l_e(c,p,os)
0.214099216710183,220,163,82,0.503067484662577,0.372727272727273,dbo:IceHockeyPlayer in c_e and (e, dbo:birthPlace, dbr:Russia) in G => 'n professional' in l_e(c,p,os)
0.213793103448276,112,33,31,0.939393939393939,0.276785714285714,dbo:IceHockeyPlayer in c_e and (e, dbp:league, dbr:Austrian_Hockey_League) in G => 'n Hockey' in l_e(c,p,os)
0.213740458015267,103,28,28,1,0.271844660194175,dbo:IceHockeyPlayer in c_e and (e, dbo:league, dbr:Austrian_Hockey_League) in G => 'n Hockey League (EBEL). ' in l_e(c,p,os)
0.213333333333333,20,55,16,0.290909090909091,0.8,dbo:IceHockeyPlayer in c_e and (e, dbp:birthPlace, dbr:Second_Polish_Republic) in G => 'also played for the' in l_e(c,p,so)
0.212765957446809,74,20,20,1,0.27027027027027,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Columbus_Blue_Jackets) in G => 'the Columbus' in l_e(c,p,so)
0.212765957446809,74,20,20,1,0.27027027027027,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Columbus_Blue_Jackets) in G => 'Columbus' in l_e(c,p,so)
0.212765957446809,74,20,20,1,0.27027027027027,dbo:IceHockeyPlayer in c_e and (e, dbp:draftTeam, dbr:Columbus_Blue_Jackets) in G => 'the Columbus' in l_e(c,p,so)
0.212765957446809,74,20,20,1,0.27027027027027,dbo:IceHockeyPlayer in c_e and (e, dbp:draftTeam, dbr:Columbus_Blue_Jackets) in G => 'Columbus' in l_e(c,p,so)
0.211267605633803,112,30,30,1,0.267857142857143,dbo:IceHockeyPlayer in c_e and (e, dbp:league, dbr:Austrian_Hockey_League) in G => ' (EBEL). ' in l_e(c,p,os)
0.211267605633803,112,30,30,1,0.267857142857143,dbo:IceHockeyPlayer in c_e and (e, dbp:league, dbr:Austrian_Hockey_League) in G => 'League EBEL' in l_e(c,p,os)
0.211267605633803,112,30,30,1,0.267857142857143,dbo:IceHockeyPlayer in c_e and (e, dbp:league, dbr:Austrian_Hockey_League) in G => 'n Hockey League EBEL' in l_e(c,p,os)
0.211267605633803,112,30,30,1,0.267857142857143,dbo:IceHockeyPlayer in c_e and (e, dbp:league, dbr:Austrian_Hockey_League) in G => 'Hockey League EBEL' in l_e(c,p,os)
0.210526315789474,135,36,36,1,0.266666666666667,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Calgary_Flames) in G => 'Calgary' in l_e(c,p,so)
0.208333333333333,20,52,15,0.288461538461538,0.75,dbo:IceHockeyPlayer in c_e and (e, dbo:formerTeam, dbr:Legia_Warsaw_(ice_hockey)) in G => 'his career' in l_e(c,p,os)
