value,supA,supB,supAB,condBA,condAB,string
0.899886234357224,88,879,88,0.100113765642776,1,dbo:Historian in c_e and 'Studies' in l_e => exists o : (e, dbo:nationality, o) in G
0.804323094425484,172,879,172,0.195676905574517,1,dbo:Historian in c_e and 'College' in l_e => exists o : (e, dbo:nationality, o) in G
0.80353982300885,540,86,61,0.709302325581395,0.112962962962963,dbo:Historian in c_e and 'an American' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.796474358974359,603,106,85,0.80188679245283,0.140961857379768,dbo:Historian in c_e and 'historian' in l_e => exists o : (e, dbp:birthDate, o) in G
0.791869918699187,581,94,60,0.638297872340426,0.103270223752151,dbo:Historian in c_e and 'University' in l_e => exists o : (e, dbo:occupation, o) in G
0.791808873720137,183,879,183,0.208191126279863,1,dbo:Historian in c_e and 'at the University of' in l_e => exists o : (e, dbo:nationality, o) in G
0.791808873720137,183,879,183,0.208191126279863,1,dbo:Historian in c_e and 'at the University' in l_e => exists o : (e, dbo:nationality, o) in G
0.789156626506024,640,116,92,0.793103448275862,0.14375,dbo:Historian in c_e and 'American' in l_e => exists o : (e, dbp:occupation, o) in G
0.786596119929453,540,94,67,0.712765957446808,0.124074074074074,dbo:Historian in c_e and 'an American' in l_e => exists o : (e, dbo:occupation, o) in G
0.783845278725825,190,879,190,0.216154721274175,1,dbo:Historian in c_e and 'historian and' in l_e => exists o : (e, dbo:nationality, o) in G
0.781115879828326,219,37,23,0.621621621621622,0.105022831050228,dbo:Historian in c_e and 'was an American' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.779220779220779,219,39,27,0.692307692307692,0.123287671232877,dbo:Historian in c_e and 'was an American' in l_e => exists o : (e, dbo:deathYear, o) in G
0.773615635179153,581,106,73,0.688679245283019,0.125645438898451,dbo:Historian in c_e and 'University' in l_e => exists o : (e, dbp:birthDate, o) in G
0.773606370875995,199,879,199,0.226393629124005,1,dbo:Historian in c_e and 'author' in l_e => exists o : (e, dbo:nationality, o) in G
0.770569620253165,603,116,87,0.75,0.144278606965174,dbo:Historian in c_e and 'historian' in l_e => exists o : (e, dbp:occupation, o) in G
0.76824034334764,219,40,26,0.65,0.118721461187215,dbo:Historian in c_e and 'was an American' in l_e => exists o : (e, dbo:deathDate, o) in G
0.767616191904048,640,128,101,0.7890625,0.1578125,dbo:Historian in c_e and 'American' in l_e => exists o : (e, foaf:name, o) in G
0.76140350877193,540,106,76,0.716981132075472,0.140740740740741,dbo:Historian in c_e and 'an American' in l_e => exists o : (e, dbp:birthDate, o) in G
0.76,21,116,12,0.103448275862069,0.571428571428571,dbo:Historian in c_e and 'and the author' in l_e => exists o : (e, dbp:occupation, o) in G
0.750853242320819,219,879,219,0.249146757679181,1,dbo:Historian in c_e and 'was an American' in l_e => exists o : (e, dbo:nationality, o) in G
0.750394944707741,603,128,98,0.765625,0.162520729684909,dbo:Historian in c_e and 'historian' in l_e => exists o : (e, foaf:name, o) in G
0.748792270531401,581,116,76,0.655172413793103,0.130808950086059,dbo:Historian in c_e and 'University' in l_e => exists o : (e, dbp:occupation, o) in G
0.748577929465301,221,879,221,0.251422070534699,1,dbo:Historian in c_e and 'is an American historian' in l_e => exists o : (e, dbo:nationality, o) in G
0.732297063903282,540,116,77,0.663793103448276,0.142592592592593,dbo:Historian in c_e and 'an American' in l_e => exists o : (e, dbp:occupation, o) in G
0.723642172523962,581,128,83,0.6484375,0.142857142857143,dbo:Historian in c_e and 'University' in l_e => exists o : (e, foaf:name, o) in G
0.714893617021276,219,51,35,0.686274509803922,0.159817351598174,dbo:Historian in c_e and 'was an American' in l_e => exists o : (e, dbp:deathDate, o) in G
0.713527851458886,340,71,34,0.47887323943662,0.1,dbo:Historian in c_e and 'an American historian' in l_e => exists o : (e, dbp:almaMater, o) in G
0.711538461538462,20,94,10,0.106382978723404,0.5,dbo:Historian in c_e and 'and the author of' in l_e => exists o : (e, dbo:occupation, o) in G
0.708759954493743,256,879,256,0.291240045506257,1,dbo:Historian in c_e and 'Professor' in l_e => exists o : (e, dbo:nationality, o) in G
0.703071672354949,261,879,261,0.296928327645051,1,dbo:Historian in c_e and 'professor' in l_e => exists o : (e, dbo:nationality, o) in G
0.701923076923077,21,94,11,0.117021276595745,0.523809523809524,dbo:Historian in c_e and 'and the author' in l_e => exists o : (e, dbo:occupation, o) in G
0.701873935264055,540,128,81,0.6328125,0.15,dbo:Historian in c_e and 'an American' in l_e => exists o : (e, foaf:name, o) in G
0.700680272108844,133,30,16,0.533333333333333,0.120300751879699,dbo:Historian in c_e and 'books' in l_e => exists o : (e, dbp:employer, o) in G
0.697383390216155,266,879,266,0.302616609783845,1,dbo:Historian in c_e and 'the University of' in l_e => exists o : (e, dbo:nationality, o) in G
0.696629213483146,160,36,18,0.5,0.1125,dbo:Historian in c_e and 'Professor of' in l_e => exists o : (e, dbp:workplaces, o) in G
0.695945945945946,133,30,15,0.5,0.112781954887218,dbo:Historian in c_e and 'books' in l_e => exists o : (e, dbo:employer, o) in G
0.695108077360637,268,879,268,0.304891922639363,1,dbo:Historian in c_e and 'the University' in l_e => exists o : (e, dbo:nationality, o) in G
0.694050991501416,316,71,34,0.47887323943662,0.107594936708861,dbo:Historian in c_e and 'is an American' in l_e => exists o : (e, dbp:almaMater, o) in G
0.693970420932878,269,879,269,0.306029579067122,1,dbo:Historian in c_e and 'History' in l_e => exists o : (e, dbo:nationality, o) in G
0.682808716707022,368,86,41,0.476744186046512,0.111413043478261,dbo:Historian in c_e and 'history' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.676514032496307,640,182,145,0.796703296703297,0.2265625,dbo:Historian in c_e and 'American' in l_e => exists o : (e, dbp:name, o) in G
0.66751269035533,349,86,41,0.476744186046512,0.117478510028653,dbo:Historian in c_e and 'American historian' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.658031088082902,340,86,40,0.465116279069767,0.117647058823529,dbo:Historian in c_e and 'an American historian' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.657004830917874,46,182,21,0.115384615384615,0.456521739130435,dbo:Historian in c_e and 'an American historian He' in l_e => exists o : (e, dbp:name, o) in G
0.657004830917874,46,182,21,0.115384615384615,0.456521739130435,dbo:Historian in c_e and 'American historian He' in l_e => exists o : (e, dbp:name, o) in G
0.656716417910448,117,29,12,0.413793103448276,0.102564102564103,dbo:Historian in c_e and 'was an American historian' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.650273224043716,160,41,18,0.439024390243902,0.1125,dbo:Historian in c_e and 'Professor of' in l_e => exists o : (e, dbp:discipline, o) in G
0.645705521472393,603,182,133,0.730769230769231,0.220563847429519,dbo:Historian in c_e and 'historian' in l_e => exists o : (e, dbp:name, o) in G
0.644705882352941,368,94,37,0.393617021276596,0.10054347826087,dbo:Historian in c_e and 'history' in l_e => exists o : (e, dbo:occupation, o) in G
0.642857142857143,269,71,32,0.450704225352113,0.118959107806691,dbo:Historian in c_e and 'History' in l_e => exists o : (e, dbp:almaMater, o) in G
0.642317380352645,349,94,46,0.48936170212766,0.131805157593123,dbo:Historian in c_e and 'American historian' in l_e => exists o : (e, dbo:occupation, o) in G
0.640750670241287,325,86,38,0.441860465116279,0.116923076923077,dbo:Historian in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.640500568828214,316,879,316,0.359499431171786,1,dbo:Historian in c_e and 'is an American' in l_e => exists o : (e, dbo:nationality, o) in G
0.638888888888889,219,58,25,0.431034482758621,0.114155251141553,dbo:Historian in c_e and 'was an American' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.632536973833902,323,879,323,0.367463026166098,1,dbo:Historian in c_e and 'University of' in l_e => exists o : (e, dbo:nationality, o) in G
0.632390745501285,340,94,45,0.478723404255319,0.132352941176471,dbo:Historian in c_e and 'an American historian' in l_e => exists o : (e, dbo:occupation, o) in G
0.630261660978385,325,879,325,0.369738339021615,1,dbo:Historian in c_e and 'born' in l_e => exists o : (e, dbo:nationality, o) in G
0.62751677852349,256,69,27,0.391304347826087,0.10546875,dbo:Historian in c_e and 'Professor' in l_e => exists o : (e, dbp:nationality, o) in G
0.627062706270627,261,71,29,0.408450704225352,0.111111111111111,dbo:Historian in c_e and 'professor' in l_e => exists o : (e, dbp:almaMater, o) in G
0.624413145539906,581,182,124,0.681318681318681,0.21342512908778,dbo:Historian in c_e and 'University' in l_e => exists o : (e, dbp:name, o) in G
0.623306233062331,316,86,33,0.383720930232558,0.104430379746835,dbo:Historian in c_e and 'is an American' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.618729096989967,256,71,28,0.394366197183099,0.109375,dbo:Historian in c_e and 'Professor' in l_e => exists o : (e, dbp:almaMater, o) in G
0.613583138173302,368,106,47,0.443396226415094,0.127717391304348,dbo:Historian in c_e and 'history' in l_e => exists o : (e, dbp:birthDate, o) in G
0.613196814562002,340,879,340,0.386803185437998,1,dbo:Historian in c_e and 'an American historian' in l_e => exists o : (e, dbo:nationality, o) in G
0.608527131782946,219,62,23,0.370967741935484,0.105022831050228,dbo:Historian in c_e and 'was an American' in l_e => exists o : (e, dbo:birthDate, o) in G
0.604477611940298,349,106,53,0.5,0.151862464183381,dbo:Historian in c_e and 'American historian' in l_e => exists o : (e, dbp:birthDate, o) in G
0.602957906712173,349,879,349,0.397042093287827,1,dbo:Historian in c_e and 'American historian' in l_e => exists o : (e, dbo:nationality, o) in G
0.601626016260163,316,94,41,0.436170212765957,0.129746835443038,dbo:Historian in c_e and 'is an American' in l_e => exists o : (e, dbo:occupation, o) in G
0.598662207357859,540,182,124,0.681318681318681,0.22962962962963,dbo:Historian in c_e and 'an American' in l_e => exists o : (e, dbp:name, o) in G
0.597457627118644,199,58,21,0.362068965517241,0.105527638190955,dbo:Historian in c_e and 'author' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.593908629441624,340,106,52,0.490566037735849,0.152941176470588,dbo:Historian in c_e and 'an American historian' in l_e => exists o : (e, dbp:birthDate, o) in G
