value,supA,supB,supAB,condBA,condAB,string
0.589622641509434,19,106,19,0.179245283018868,1,dbo:Single in c_e and 'a song by' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
0.589622641509434,19,106,19,0.179245283018868,1,dbo:Single in c_e and 'is a song by' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
0.589622641509434,19,106,19,0.179245283018868,1,dbo:Single in c_e and '\" is a song by' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
0.589473684210526,17,95,17,0.178947368421053,1,dbo:Single in c_e and 'was released' in l_e(c,p,so) => exists o : (e, dbp:nextYear, o) in G
0.589285714285714,20,112,20,0.178571428571429,1,dbo:Single in c_e and 'American' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
0.589285714285714,20,112,20,0.178571428571429,1,dbo:Single in c_e and 'by American' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
0.585,17,100,17,0.17,1,dbo:Single in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbp:prevYear, o) in G
0.585,17,100,17,0.17,1,dbo:Single in c_e and 'was released' in l_e(c,p,so) => exists o : (e, dbp:prevYear, o) in G
0.584905660377358,18,106,18,0.169811320754717,1,dbo:Single in c_e and 'song by American' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
0.584905660377358,18,106,18,0.169811320754717,1,dbo:Single in c_e and 'a song by American' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
0.584905660377358,18,106,18,0.169811320754717,1,dbo:Single in c_e and 'is a song by American' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
0.58421052631579,16,95,16,0.168421052631579,1,dbo:Single in c_e and 'released on' in l_e(c,p,so) => exists o : (e, dbp:nextYear, o) in G
0.583333333333333,18,108,18,0.166666666666667,1,dbo:Single in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.580357142857143,18,112,18,0.160714285714286,1,dbo:Single in c_e and 'song by American' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
0.580357142857143,18,112,18,0.160714285714286,1,dbo:Single in c_e and 'is a song by American' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
0.580357142857143,18,112,18,0.160714285714286,1,dbo:Single in c_e and 'a song by American' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
0.578947368421053,15,95,15,0.157894736842105,1,dbo:Single in c_e and 'was released on' in l_e(c,p,so) => exists o : (e, dbp:nextYear, o) in G
0.578703703703704,17,108,17,0.157407407407407,1,dbo:Single in c_e and 'was released' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
