value,supA,supB,supAB,condBA,condAB,string
0.100266557309822,4388,489,489,1,0.111440291704649,dbo:Fish in c_e and exists o : (e, dbp:familia, o) in G => 'species of' in l_e(c,p,so)
0.0986031224322104,4388,480,480,1,0.109389243391067,dbo:Fish in c_e and exists o : (e, dbp:familia, o) in G => 'genus' in l_e(c,p,so)
0.0967683038159576,4947,530,530,1,0.107135637760259,dbo:Fish in c_e and exists o : (e, dbo:class, o) in G => 'extinct genus' in l_e(c,p,so)
0.0967683038159576,4947,530,530,1,0.107135637760259,dbo:Fish in c_e and exists o : (e, dbo:class, o) in G => 'extinct genus of' in l_e(c,p,so)
0.0967476327706875,4388,470,470,1,0.107110300820419,dbo:Fish in c_e and exists o : (e, dbp:familia, o) in G => 'a species' in l_e(c,p,so)
0.0967476327706875,4388,470,470,1,0.107110300820419,dbo:Fish in c_e and exists o : (e, dbp:familia, o) in G => 'a species of' in l_e(c,p,so)
0.0966033601168736,4947,529,529,1,0.106933495047504,dbo:Fish in c_e and exists o : (e, dbo:class, o) in G => 'an extinct genus of' in l_e(c,p,so)
0.0966033601168736,4947,529,529,1,0.106933495047504,dbo:Fish in c_e and exists o : (e, dbo:class, o) in G => 'is an extinct genus' in l_e(c,p,so)
0.0966033601168736,4947,529,529,1,0.106933495047504,dbo:Fish in c_e and exists o : (e, dbo:class, o) in G => 'is an extinct genus of' in l_e(c,p,so)
0.0966033601168736,4947,529,529,1,0.106933495047504,dbo:Fish in c_e and exists o : (e, dbo:class, o) in G => 'an extinct genus' in l_e(c,p,so)
0.0965616635783405,4388,469,469,1,0.106882406563355,dbo:Fish in c_e and exists o : (e, dbp:familia, o) in G => 'is a species of' in l_e(c,p,so)
0.0965616635783405,4388,469,469,1,0.106882406563355,dbo:Fish in c_e and exists o : (e, dbp:familia, o) in G => 'is a species' in l_e(c,p,so)
0.0959429824561403,4947,525,525,1,0.106124924196483,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'extinct genus' in l_e(c,p,so)
0.0959429824561403,4947,525,525,1,0.106124924196483,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'extinct genus of' in l_e(c,p,so)
0.0957777371595686,4947,524,524,1,0.105922781483728,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'is an extinct genus' in l_e(c,p,so)
0.0957777371595686,4947,524,524,1,0.105922781483728,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'an extinct genus of' in l_e(c,p,so)
0.0957777371595686,4947,524,524,1,0.105922781483728,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'is an extinct genus of' in l_e(c,p,so)
0.0957777371595686,4947,524,524,1,0.105922781483728,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'an extinct genus' in l_e(c,p,so)
0.0945109368551383,4388,458,458,1,0.104375569735643,dbo:Fish in c_e and exists o : (e, dbp:familia, o) in G => 'in the family' in l_e(c,p,so)
0.0941370767960363,4388,456,456,1,0.103919781221513,dbo:Fish in c_e and exists o : (e, dbp:familia, o) in G => 'genus of' in l_e(c,p,so)
0.0931255728689276,4947,508,508,1,0.102688498079644,dbo:Fish in c_e and exists o : (e, dbo:class, o) in G => 'prehistoric' in l_e(c,p,so)
0.0926265590608951,4947,505,505,1,0.102082069941379,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'prehistoric' in l_e(c,p,so)
