value,supA,supB,supAB,condBA,condAB,string
1,215,28,28,1,0.130232558139535,dbo:CricketTeam in c_e and 'International' in l_e => exists o : (e, dbp:wcqBest, o) in G
1,16,70,16,0.228571428571429,1,dbo:CricketTeam in c_e and 'the County Championship' in l_e => exists o : (e, dbp:firstFcYear, o) in G
1,16,70,16,0.228571428571429,1,dbo:CricketTeam in c_e and 'first-class county clubs' in l_e => exists o : (e, dbp:firstFcYear, o) in G
1,15,70,15,0.214285714285714,1,dbo:CricketTeam in c_e and 'one of eighteen' in l_e => exists o : (e, dbp:firstFcYear, o) in G
1,733,82,82,1,0.111869031377899,dbo:CricketTeam in c_e and 'team' in l_e => exists o : (e, dbp:venue, o) in G
1,31,100,31,0.31,1,dbo:CricketTeam in c_e and 'member in 2017' in l_e => exists o : (e, dbp:firstMatch, o) in G
1,31,100,31,0.31,1,dbo:CricketTeam in c_e and 'associate member in 2017' in l_e => exists o : (e, dbp:firstMatch, o) in G
1,30,100,30,0.3,1,dbo:CricketTeam in c_e and 'an associate member in 2017' in l_e => exists o : (e, dbp:firstMatch, o) in G
1,733,88,88,1,0.120054570259209,dbo:CricketTeam in c_e and 'team' in l_e => exists o : (e, dbp:t20iRank, o) in G
1,125,15,15,1,0.12,dbo:CricketTeam in c_e and 'women's' in l_e => exists o : (e, dbp:wwcqFirst, o) in G
1,85,15,15,1,0.176470588235294,dbo:CricketTeam in c_e and 'women's cricket' in l_e => exists o : (e, dbp:wwcqFirst, o) in G
1,17,126,17,0.134920634920635,1,dbo:CricketTeam in c_e and 'Indian Premier League IPL' in l_e => exists o : (e, dbo:city, o) in G
1,22,126,22,0.174603174603175,1,dbo:CricketTeam in c_e and 'the Indian Premier League' in l_e => exists o : (e, dbo:city, o) in G
1,22,126,22,0.174603174603175,1,dbo:CricketTeam in c_e and 'in the Indian Premier' in l_e => exists o : (e, dbo:city, o) in G
1,17,126,17,0.134920634920635,1,dbo:CricketTeam in c_e and 'the Indian Premier League IPL' in l_e => exists o : (e, dbo:city, o) in G
1,17,126,17,0.134920634920635,1,dbo:CricketTeam in c_e and 'a franchise cricket team based' in l_e => exists o : (e, dbo:city, o) in G
1,22,126,22,0.174603174603175,1,dbo:CricketTeam in c_e and 'in the Indian Premier League' in l_e => exists o : (e, dbo:city, o) in G
1,17,126,17,0.134920634920635,1,dbo:CricketTeam in c_e and 'League IPL' in l_e => exists o : (e, dbo:city, o) in G
1,23,126,23,0.182539682539683,1,dbo:CricketTeam in c_e and 'Indian Premier' in l_e => exists o : (e, dbo:city, o) in G
1,23,126,23,0.182539682539683,1,dbo:CricketTeam in c_e and 'Indian Premier League' in l_e => exists o : (e, dbo:city, o) in G
1,22,126,22,0.174603174603175,1,dbo:CricketTeam in c_e and 'the Indian Premier' in l_e => exists o : (e, dbo:city, o) in G
1,17,126,17,0.134920634920635,1,dbo:CricketTeam in c_e and 'Premier League IPL' in l_e => exists o : (e, dbo:city, o) in G
1,16,41,16,0.390243902439024,1,dbo:CricketTeam in c_e and 'first-class county clubs within the' in l_e => exists o : (e, dbp:title4wins, o) in G
1,16,41,16,0.390243902439024,1,dbo:CricketTeam in c_e and 'eighteen first-class county clubs within' in l_e => exists o : (e, dbp:title4wins, o) in G
1,15,41,15,0.365853658536585,1,dbo:CricketTeam in c_e and 'of eighteen first-class county clubs' in l_e => exists o : (e, dbp:title4wins, o) in G
1,16,41,16,0.390243902439024,1,dbo:CricketTeam in c_e and 'eighteen first-class county clubs' in l_e => exists o : (e, dbp:title4wins, o) in G
1,15,41,15,0.365853658536585,1,dbo:CricketTeam in c_e and 'of eighteen first-class county' in l_e => exists o : (e, dbp:title4wins, o) in G
1,16,41,16,0.390243902439024,1,dbo:CricketTeam in c_e and 'first-class county clubs within' in l_e => exists o : (e, dbp:title4wins, o) in G
1,16,41,16,0.390243902439024,1,dbo:CricketTeam in c_e and 'eighteen first-class' in l_e => exists o : (e, dbp:title4wins, o) in G
1,16,41,16,0.390243902439024,1,dbo:CricketTeam in c_e and 'first-class county' in l_e => exists o : (e, dbp:title4wins, o) in G
1,16,41,16,0.390243902439024,1,dbo:CricketTeam in c_e and 'of eighteen' in l_e => exists o : (e, dbp:title4wins, o) in G
1,15,41,15,0.365853658536585,1,dbo:CricketTeam in c_e and 'of eighteen first-class' in l_e => exists o : (e, dbp:title4wins, o) in G
1,16,41,16,0.390243902439024,1,dbo:CricketTeam in c_e and 'eighteen first-class county' in l_e => exists o : (e, dbp:title4wins, o) in G
1,16,41,16,0.390243902439024,1,dbo:CricketTeam in c_e and 'the County Championship' in l_e => exists o : (e, dbp:title4wins, o) in G
1,15,41,15,0.365853658536585,1,dbo:CricketTeam in c_e and 'one of eighteen' in l_e => exists o : (e, dbp:title4wins, o) in G
1,16,41,16,0.390243902439024,1,dbo:CricketTeam in c_e and 'first-class county clubs' in l_e => exists o : (e, dbp:title4wins, o) in G
1,125,18,18,1,0.144,dbo:CricketTeam in c_e and 'women's' in l_e => exists o : (e, dbp:mostRecentWodi, o) in G
1,85,18,18,1,0.211764705882353,dbo:CricketTeam in c_e and 'women's cricket' in l_e => exists o : (e, dbp:mostRecentWodi, o) in G
1,16,76,16,0.210526315789474,1,dbo:CricketTeam in c_e and 'first-class county clubs within the' in l_e => exists o : (e, dbp:firstFc, o) in G
1,15,76,15,0.197368421052632,1,dbo:CricketTeam in c_e and 'of eighteen first-class county clubs' in l_e => exists o : (e, dbp:firstFc, o) in G
1,16,76,16,0.210526315789474,1,dbo:CricketTeam in c_e and 'eighteen first-class county clubs within' in l_e => exists o : (e, dbp:firstFc, o) in G
1,16,76,16,0.210526315789474,1,dbo:CricketTeam in c_e and 'eighteen first-class county clubs' in l_e => exists o : (e, dbp:firstFc, o) in G
1,16,76,16,0.210526315789474,1,dbo:CricketTeam in c_e and 'first-class county clubs within' in l_e => exists o : (e, dbp:firstFc, o) in G
1,15,76,15,0.197368421052632,1,dbo:CricketTeam in c_e and 'of eighteen first-class county' in l_e => exists o : (e, dbp:firstFc, o) in G
1,16,76,16,0.210526315789474,1,dbo:CricketTeam in c_e and 'eighteen first-class' in l_e => exists o : (e, dbp:firstFc, o) in G
1,16,76,16,0.210526315789474,1,dbo:CricketTeam in c_e and 'first-class county' in l_e => exists o : (e, dbp:firstFc, o) in G
1,16,76,16,0.210526315789474,1,dbo:CricketTeam in c_e and 'of eighteen' in l_e => exists o : (e, dbp:firstFc, o) in G
1,16,76,16,0.210526315789474,1,dbo:CricketTeam in c_e and 'first-class county clubs' in l_e => exists o : (e, dbp:firstFc, o) in G
1,15,76,15,0.197368421052632,1,dbo:CricketTeam in c_e and 'one of eighteen' in l_e => exists o : (e, dbp:firstFc, o) in G
1,16,76,16,0.210526315789474,1,dbo:CricketTeam in c_e and 'the County Championship' in l_e => exists o : (e, dbp:firstFc, o) in G
1,16,76,16,0.210526315789474,1,dbo:CricketTeam in c_e and 'eighteen first-class county' in l_e => exists o : (e, dbp:firstFc, o) in G
1,15,76,15,0.197368421052632,1,dbo:CricketTeam in c_e and 'of eighteen first-class' in l_e => exists o : (e, dbp:firstFc, o) in G
1,37,179,37,0.206703910614525,1,dbo:CricketTeam in c_e and 'Council ICC since' in l_e => exists o : (e, dbp:iccMemberYear, o) in G
1,45,179,45,0.251396648044693,1,dbo:CricketTeam in c_e and 'became an affiliate' in l_e => exists o : (e, dbp:iccMemberYear, o) in G
1,21,179,21,0.11731843575419,1,dbo:CricketTeam in c_e and 'been an associate' in l_e => exists o : (e, dbp:iccMemberYear, o) in G
1,38,179,38,0.212290502793296,1,dbo:CricketTeam in c_e and 'and an associate' in l_e => exists o : (e, dbp:iccMemberYear, o) in G
1,51,179,51,0.284916201117318,1,dbo:CricketTeam in c_e and 'affiliate member of' in l_e => exists o : (e, dbp:iccMemberYear, o) in G
1,67,179,67,0.374301675977654,1,dbo:CricketTeam in c_e and 'an affiliate member' in l_e => exists o : (e, dbp:iccMemberYear, o) in G
1,35,179,35,0.195530726256983,1,dbo:CricketTeam in c_e and 'associate member in' in l_e => exists o : (e, dbp:iccMemberYear, o) in G
1,19,179,19,0.106145251396648,1,dbo:CricketTeam in c_e and 'World Cricket League' in l_e => exists o : (e, dbp:iccMemberYear, o) in G
1,31,179,31,0.173184357541899,1,dbo:CricketTeam in c_e and 'member in 2017' in l_e => exists o : (e, dbp:iccMemberYear, o) in G
1,20,179,20,0.111731843575419,1,dbo:CricketTeam in c_e and 'World Cricket' in l_e => exists o : (e, dbp:iccMemberYear, o) in G
1,37,179,37,0.206703910614525,1,dbo:CricketTeam in c_e and 'ICC since' in l_e => exists o : (e, dbp:iccMemberYear, o) in G
1,71,179,71,0.396648044692737,1,dbo:CricketTeam in c_e and 'affiliate member' in l_e => exists o : (e, dbp:iccMemberYear, o) in G
1,19,179,19,0.106145251396648,1,dbo:CricketTeam in c_e and 'They became' in l_e => exists o : (e, dbp:iccMemberYear, o) in G
1,40,179,40,0.223463687150838,1,dbo:CricketTeam in c_e and 'member in' in l_e => exists o : (e, dbp:iccMemberYear, o) in G
1,24,179,24,0.134078212290503,1,dbo:CricketTeam in c_e and 'which became an affiliate member' in l_e => exists o : (e, dbp:iccMemberYear, o) in G
1,51,179,51,0.284916201117318,1,dbo:CricketTeam in c_e and 'an affiliate member of the' in l_e => exists o : (e, dbp:iccMemberYear, o) in G
1,51,179,51,0.284916201117318,1,dbo:CricketTeam in c_e and 'affiliate member of the International' in l_e => exists o : (e, dbp:iccMemberYear, o) in G
1,26,179,26,0.145251396648045,1,dbo:CricketTeam in c_e and 'team that represents the Republic' in l_e => exists o : (e, dbp:iccMemberYear, o) in G
1,45,179,45,0.251396648044693,1,dbo:CricketTeam in c_e and 'became an affiliate member of' in l_e => exists o : (e, dbp:iccMemberYear, o) in G
1,37,179,37,0.206703910614525,1,dbo:CricketTeam in c_e and 'International Cricket Council ICC since' in l_e => exists o : (e, dbp:iccMemberYear, o) in G
1,30,179,30,0.167597765363128,1,dbo:CricketTeam in c_e and 'an associate member in 2017' in l_e => exists o : (e, dbp:iccMemberYear, o) in G
1,30,179,30,0.167597765363128,1,dbo:CricketTeam in c_e and 'women's national cricket team represents' in l_e => exists o : (e, dbp:iccMemberYear, o) in G
1,26,179,26,0.145251396648045,1,dbo:CricketTeam in c_e and 'that represents the Republic of' in l_e => exists o : (e, dbp:iccMemberYear, o) in G
1,21,179,21,0.11731843575419,1,dbo:CricketTeam in c_e and 'been an associate member of' in l_e => exists o : (e, dbp:iccMemberYear, o) in G
1,30,179,30,0.167597765363128,1,dbo:CricketTeam in c_e and 'and an associate member in' in l_e => exists o : (e, dbp:iccMemberYear, o) in G
1,31,179,31,0.173184357541899,1,dbo:CricketTeam in c_e and 'associate member in 2017' in l_e => exists o : (e, dbp:iccMemberYear, o) in G
1,37,179,37,0.206703910614525,1,dbo:CricketTeam in c_e and 'Cricket Council ICC since' in l_e => exists o : (e, dbp:iccMemberYear, o) in G
1,45,179,45,0.251396648044693,1,dbo:CricketTeam in c_e and 'became an affiliate member' in l_e => exists o : (e, dbp:iccMemberYear, o) in G
1,51,179,51,0.284916201117318,1,dbo:CricketTeam in c_e and 'affiliate member of the' in l_e => exists o : (e, dbp:iccMemberYear, o) in G
1,26,179,26,0.145251396648045,1,dbo:CricketTeam in c_e and 'that represents the Republic' in l_e => exists o : (e, dbp:iccMemberYear, o) in G
1,38,179,38,0.212290502793296,1,dbo:CricketTeam in c_e and 'and an associate member' in l_e => exists o : (e, dbp:iccMemberYear, o) in G
1,24,179,24,0.134078212290503,1,dbo:CricketTeam in c_e and 'which became an affiliate' in l_e => exists o : (e, dbp:iccMemberYear, o) in G
1,51,179,51,0.284916201117318,1,dbo:CricketTeam in c_e and 'an affiliate member of' in l_e => exists o : (e, dbp:iccMemberYear, o) in G
