value,supA,supB,supAB,condBA,condAB,string
0.395061728395062,39,42,32,0.761904761904762,0.82051282051282,dbo:GovernmentAgency in c_e and 'Hebrew' in l_e => exists s : (s, dbp:minister, e) in G
0.307692307692308,19,20,12,0.6,0.631578947368421,dbo:GovernmentAgency in c_e and 'Government is the' in l_e => exists s : (s, dbo:politician, e) in G
0.304347826086957,18,28,14,0.5,0.777777777777778,dbo:GovernmentAgency in c_e and 'The cabinet' in l_e => exists s : (s, dbp:leaderName, e) in G
0.302325581395349,15,28,13,0.464285714285714,0.866666666666667,dbo:GovernmentAgency in c_e and 'chief minister' in l_e => exists s : (s, dbp:leaderName, e) in G
0.301803133313627,1459,1924,1021,0.530665280665281,0.699794379712132,dbo:GovernmentAgency in c_e and 'The Ministry' in l_e => exists s : (s, dbp:office, e) in G
0.3,24,16,12,0.75,0.5,dbo:GovernmentAgency in c_e and 'is the cabinet' in l_e => exists s : (s, dbp:cabinet, e) in G
0.297872340425532,30,17,14,0.823529411764706,0.466666666666667,dbo:GovernmentAgency in c_e and 'the executive department of' in l_e => exists s : (s, dbp:insigniacaption, e) in G
0.297872340425532,30,17,14,0.823529411764706,0.466666666666667,dbo:GovernmentAgency in c_e and 'the executive department of the' in l_e => exists s : (s, dbp:insigniacaption, e) in G
0.297872340425532,30,17,14,0.823529411764706,0.466666666666667,dbo:GovernmentAgency in c_e and 'the executive department' in l_e => exists s : (s, dbp:insigniacaption, e) in G
0.297872340425532,1413,1924,994,0.516632016632017,0.7034677990092,dbo:GovernmentAgency in c_e and 'The Ministry of' in l_e => exists s : (s, dbp:office, e) in G
0.295454545454545,24,20,13,0.65,0.541666666666667,dbo:GovernmentAgency in c_e and 'is the cabinet' in l_e => exists s : (s, dbo:politician, e) in G
0.288461538461538,24,28,15,0.535714285714286,0.625,dbo:GovernmentAgency in c_e and 'is the cabinet' in l_e => exists s : (s, dbp:leaderName, e) in G
0.288135593220339,17,42,17,0.404761904761905,1,dbo:GovernmentAgency in c_e and 'Misrad' in l_e => exists s : (s, dbp:minister, e) in G
0.282608695652174,29,17,13,0.764705882352941,0.448275862068966,dbo:GovernmentAgency in c_e and 'is the executive department' in l_e => exists s : (s, dbp:insigniacaption, e) in G
0.282608695652174,29,17,13,0.764705882352941,0.448275862068966,dbo:GovernmentAgency in c_e and 'is the executive department of' in l_e => exists s : (s, dbp:insigniacaption, e) in G
0.276595744680851,19,28,13,0.464285714285714,0.684210526315789,dbo:GovernmentAgency in c_e and 'Government is the' in l_e => exists s : (s, dbp:leaderName, e) in G
0.273972602739726,31,42,20,0.476190476190476,0.645161290322581,dbo:GovernmentAgency in c_e and 'Israel' in l_e => exists s : (s, dbp:minister, e) in G
0.273060196841382,2445,1924,1193,0.62006237006237,0.487934560327198,dbo:GovernmentAgency in c_e and 'Ministry of' in l_e => exists s : (s, dbp:office, e) in G
0.272727272727273,28,16,12,0.75,0.428571428571429,dbo:GovernmentAgency in c_e and 'the cabinet of' in l_e => exists s : (s, dbp:cabinet, e) in G
0.272727272727273,24,53,21,0.39622641509434,0.875,dbo:GovernmentAgency in c_e and 'Somaliland Arabic وزارة' in l_e => exists s : (s, dbp:predecessor, e) in G
0.272523532048409,2538,1924,1216,0.632016632016632,0.479117415287628,dbo:GovernmentAgency in c_e and 'Ministry' in l_e => exists s : (s, dbp:office, e) in G
0.270833333333333,28,20,13,0.65,0.464285714285714,dbo:GovernmentAgency in c_e and 'the cabinet of' in l_e => exists s : (s, dbo:politician, e) in G
0.269230769230769,25,53,21,0.39622641509434,0.84,dbo:GovernmentAgency in c_e and 'Somaliland Arabic' in l_e => exists s : (s, dbp:predecessor, e) in G
0.267857142857143,28,28,15,0.535714285714286,0.535714285714286,dbo:GovernmentAgency in c_e and 'the cabinet of' in l_e => exists s : (s, dbp:leaderName, e) in G
0.267785026405716,1295,1924,862,0.448024948024948,0.665637065637066,dbo:GovernmentAgency in c_e and 'ministry' in l_e => exists s : (s, dbp:office, e) in G
0.262295081967213,33,28,16,0.571428571428571,0.484848484848485,dbo:GovernmentAgency in c_e and 'cabinet of' in l_e => exists s : (s, dbp:leaderName, e) in G
0.255813953488372,33,53,22,0.415094339622642,0.666666666666667,dbo:GovernmentAgency in c_e and 'Somaliland' in l_e => exists s : (s, dbp:predecessor, e) in G
0.253164556962025,26,53,20,0.377358490566038,0.769230769230769,dbo:GovernmentAgency in c_e and 'of Somaliland' in l_e => exists s : (s, dbp:predecessor, e) in G
0.25,117,123,60,0.48780487804878,0.512820512820513,dbo:GovernmentAgency in c_e and 'of Transportation' in l_e => exists s : (s, dbo:maintainedBy, e) in G
0.247058823529412,35,50,21,0.42,0.6,dbo:GovernmentAgency in c_e and 'Canadian province' in l_e => exists s : (s, dbp:post, e) in G
0.245614035087719,33,24,14,0.583333333333333,0.424242424242424,dbo:GovernmentAgency in c_e and 'of the Government of Spain' in l_e => exists s : (s, dbp:nominator, e) in G
0.245283018867925,33,20,13,0.65,0.393939393939394,dbo:GovernmentAgency in c_e and 'cabinet of' in l_e => exists s : (s, dbo:politician, e) in G
0.244897959183673,33,16,12,0.75,0.363636363636364,dbo:GovernmentAgency in c_e and 'cabinet of' in l_e => exists s : (s, dbp:cabinet, e) in G
0.244897959183673,25,24,12,0.5,0.48,dbo:GovernmentAgency in c_e and 'of Spain responsible for' in l_e => exists s : (s, dbp:nominator, e) in G
0.244444444444444,18,27,11,0.407407407407407,0.611111111111111,dbo:GovernmentAgency in c_e and 'The United States Department' in l_e => exists s : (s, dbp:text, e) in G
0.244444444444444,18,27,11,0.407407407407407,0.611111111111111,dbo:GovernmentAgency in c_e and 'The United States Department of' in l_e => exists s : (s, dbp:text, e) in G
0.243243243243243,21,53,18,0.339622641509434,0.857142857142857,dbo:GovernmentAgency in c_e and 'of the Republic of Somaliland' in l_e => exists s : (s, dbp:predecessor, e) in G
0.243243243243243,21,53,18,0.339622641509434,0.857142857142857,dbo:GovernmentAgency in c_e and 'the Republic of Somaliland' in l_e => exists s : (s, dbp:predecessor, e) in G
0.243243243243243,21,53,18,0.339622641509434,0.857142857142857,dbo:GovernmentAgency in c_e and 'Republic of Somaliland' in l_e => exists s : (s, dbp:predecessor, e) in G
0.242990654205608,91,123,52,0.422764227642276,0.571428571428571,dbo:GovernmentAgency in c_e and 'Department of Transportation' in l_e => exists s : (s, dbo:maintainedBy, e) in G
0.242857142857143,20,50,17,0.34,0.85,dbo:GovernmentAgency in c_e and 'Brunswick' in l_e => exists s : (s, dbp:post, e) in G
0.242857142857143,20,50,17,0.34,0.85,dbo:GovernmentAgency in c_e and 'New Brunswick' in l_e => exists s : (s, dbp:post, e) in G
0.24,26,24,12,0.5,0.461538461538462,dbo:GovernmentAgency in c_e and 'Spain responsible for' in l_e => exists s : (s, dbp:nominator, e) in G
0.24,26,24,12,0.5,0.461538461538462,dbo:GovernmentAgency in c_e and 'of Spain responsible' in l_e => exists s : (s, dbp:nominator, e) in G
0.239130434782609,22,24,11,0.458333333333333,0.5,dbo:GovernmentAgency in c_e and 'Government of Spain responsible for' in l_e => exists s : (s, dbp:nominator, e) in G
0.239130434782609,22,24,11,0.458333333333333,0.5,dbo:GovernmentAgency in c_e and 'the Government of Spain responsible' in l_e => exists s : (s, dbp:nominator, e) in G
0.239130434782609,22,24,11,0.458333333333333,0.5,dbo:GovernmentAgency in c_e and 'Government of Spain responsible' in l_e => exists s : (s, dbp:nominator, e) in G
0.238805970149254,17,50,16,0.32,0.941176470588235,dbo:GovernmentAgency in c_e and 'of New Brunswick' in l_e => exists s : (s, dbp:post, e) in G
0.237120935330654,1459,1278,649,0.507824726134585,0.444825222755312,dbo:GovernmentAgency in c_e and 'The Ministry' in l_e => exists s : (s, dbp:title, e) in G
0.235294117647059,91,164,60,0.365853658536585,0.659340659340659,dbo:GovernmentAgency in c_e and 'Department of Transportation' in l_e => exists s : (s, dbp:maint, e) in G
0.235294117647059,27,24,12,0.5,0.444444444444444,dbo:GovernmentAgency in c_e and 'Spain responsible' in l_e => exists s : (s, dbp:nominator, e) in G
0.234875444839858,117,164,66,0.402439024390244,0.564102564102564,dbo:GovernmentAgency in c_e and 'of Transportation' in l_e => exists s : (s, dbp:maint, e) in G
0.233333333333333,36,24,14,0.583333333333333,0.388888888888889,dbo:GovernmentAgency in c_e and 'the Government of Spain' in l_e => exists s : (s, dbp:nominator, e) in G
0.233333333333333,36,24,14,0.583333333333333,0.388888888888889,dbo:GovernmentAgency in c_e and 'Government of Spain' in l_e => exists s : (s, dbp:nominator, e) in G
0.232255667038276,1413,1278,625,0.489045383411581,0.442321302193914,dbo:GovernmentAgency in c_e and 'The Ministry of' in l_e => exists s : (s, dbp:title, e) in G
0.231578947368421,162,123,66,0.536585365853659,0.407407407407407,dbo:GovernmentAgency in c_e and 'Transportation' in l_e => exists s : (s, dbo:maintainedBy, e) in G
0.230061349693252,162,164,75,0.457317073170732,0.462962962962963,dbo:GovernmentAgency in c_e and 'Transportation' in l_e => exists s : (s, dbp:maint, e) in G
0.229166666666667,43,53,22,0.415094339622642,0.511627906976744,dbo:GovernmentAgency in c_e and 'Somali' in l_e => exists s : (s, dbp:predecessor, e) in G
0.228070175438596,15,42,13,0.30952380952381,0.866666666666667,dbo:GovernmentAgency in c_e and 'Israeli government' in l_e => exists s : (s, dbp:minister, e) in G
0.222222222222222,49,50,22,0.44,0.448979591836735,dbo:GovernmentAgency in c_e and 'of Ontario' in l_e => exists s : (s, dbp:post, e) in G
0.221531286436067,1295,1278,570,0.446009389671362,0.44015444015444,dbo:GovernmentAgency in c_e and 'ministry' in l_e => exists s : (s, dbp:title, e) in G
0.220779220779221,24,53,17,0.320754716981132,0.708333333333333,dbo:GovernmentAgency in c_e and 'Somali Wasaaradda' in l_e => exists s : (s, dbp:predecessor, e) in G
0.219512195121951,32,50,18,0.36,0.5625,dbo:GovernmentAgency in c_e and 'the Canadian province of' in l_e => exists s : (s, dbp:post, e) in G
0.219512195121951,32,50,18,0.36,0.5625,dbo:GovernmentAgency in c_e and 'Canadian province of' in l_e => exists s : (s, dbp:post, e) in G
0.219512195121951,32,50,18,0.36,0.5625,dbo:GovernmentAgency in c_e and 'the Canadian province' in l_e => exists s : (s, dbp:post, e) in G
0.219178082191781,23,50,16,0.32,0.695652173913043,dbo:GovernmentAgency in c_e and 'the Canadian province of Ontario' in l_e => exists s : (s, dbp:post, e) in G
0.219178082191781,23,50,16,0.32,0.695652173913043,dbo:GovernmentAgency in c_e and 'Canadian province of Ontario' in l_e => exists s : (s, dbp:post, e) in G
0.218181818181818,35,20,12,0.6,0.342857142857143,dbo:GovernmentAgency in c_e and 'Government is' in l_e => exists s : (s, dbo:politician, e) in G
0.217391304347826,24,68,20,0.294117647058824,0.833333333333333,dbo:GovernmentAgency in c_e and 'Somaliland Arabic وزارة' in l_e => exists s : (s, dbo:predecessor, e) in G
0.216216216216216,32,42,16,0.380952380952381,0.5,dbo:GovernmentAgency in c_e and 'meteorological' in l_e => exists s : (s, dbp:source, e) in G
0.215686274509804,35,16,11,0.6875,0.314285714285714,dbo:GovernmentAgency in c_e and 'Government is' in l_e => exists s : (s, dbp:cabinet, e) in G
0.215189873417722,26,53,17,0.320754716981132,0.653846153846154,dbo:GovernmentAgency in c_e and 'Wasaaradda' in l_e => exists s : (s, dbp:predecessor, e) in G
0.21505376344086,25,68,20,0.294117647058824,0.8,dbo:GovernmentAgency in c_e and 'Somaliland Arabic' in l_e => exists s : (s, dbo:predecessor, e) in G
0.2125,30,50,17,0.34,0.566666666666667,dbo:GovernmentAgency in c_e and 'province of Ontario' in l_e => exists s : (s, dbp:post, e) in G
0.210526315789474,15,42,12,0.285714285714286,0.8,dbo:GovernmentAgency in c_e and 'in the Israeli' in l_e => exists s : (s, dbp:minister, e) in G
0.210526315789474,15,42,12,0.285714285714286,0.8,dbo:GovernmentAgency in c_e and 'in Israel' in l_e => exists s : (s, dbp:minister, e) in G
0.209553158705701,194,455,136,0.298901098901099,0.701030927835051,dbo:GovernmentAgency in c_e and 'existed between' in l_e => exists s : (s, dbo:successor, e) in G
