value,supA,supB,supAB,condBA,condAB,string
0.5,15,15,15,1,1,dbo:Species in c_e and 'of Microvirga' in l_e => (e, dbo:genus, dbr:Microvirga) in G
0.5,17,17,17,1,1,dbo:Species in c_e and 'of Cellulomonas' in l_e => (e, dbo:genus, dbr:Cellulomonas) in G
0.5,17,17,17,1,1,dbo:Species in c_e and 'the genus of Cellulomonas' in l_e => (e, dbo:genus, dbr:Cellulomonas) in G
0.5,17,17,17,1,1,dbo:Species in c_e and 'genus of Cellulomonas' in l_e => (e, dbo:genus, dbr:Cellulomonas) in G
0.5,17,17,17,1,1,dbo:Species in c_e and 'from the genus of Cellulomonas' in l_e => (e, dbo:genus, dbr:Cellulomonas) in G
0.5,24,24,24,1,1,dbo:Species in c_e and 'genus of Xenorhabdus' in l_e => (e, dbo:genus, dbr:Xenorhabdus) in G
0.5,24,24,24,1,1,dbo:Species in c_e and 'Xenorhabdus which has' in l_e => (e, dbo:genus, dbr:Xenorhabdus) in G
0.5,24,24,24,1,1,dbo:Species in c_e and 'of Xenorhabdus which' in l_e => (e, dbo:genus, dbr:Xenorhabdus) in G
0.5,24,24,24,1,1,dbo:Species in c_e and 'from the genus of Xenorhabdus' in l_e => (e, dbo:genus, dbr:Xenorhabdus) in G
0.5,24,24,24,1,1,dbo:Species in c_e and 'genus of Xenorhabdus which has' in l_e => (e, dbo:genus, dbr:Xenorhabdus) in G
0.5,24,24,24,1,1,dbo:Species in c_e and 'of Xenorhabdus which has been' in l_e => (e, dbo:genus, dbr:Xenorhabdus) in G
0.5,24,24,24,1,1,dbo:Species in c_e and 'the genus of Xenorhabdus which' in l_e => (e, dbo:genus, dbr:Xenorhabdus) in G
0.5,24,24,24,1,1,dbo:Species in c_e and 'Xenorhabdus which has been isolated' in l_e => (e, dbo:genus, dbr:Xenorhabdus) in G
0.5,24,24,24,1,1,dbo:Species in c_e and 'Xenorhabdus which' in l_e => (e, dbo:genus, dbr:Xenorhabdus) in G
0.5,24,24,24,1,1,dbo:Species in c_e and 'the genus of Xenorhabdus' in l_e => (e, dbo:genus, dbr:Xenorhabdus) in G
0.5,24,24,24,1,1,dbo:Species in c_e and 'Xenorhabdus which has been' in l_e => (e, dbo:genus, dbr:Xenorhabdus) in G
0.5,24,24,24,1,1,dbo:Species in c_e and 'genus of Xenorhabdus which' in l_e => (e, dbo:genus, dbr:Xenorhabdus) in G
0.5,24,24,24,1,1,dbo:Species in c_e and 'of Xenorhabdus which has' in l_e => (e, dbo:genus, dbr:Xenorhabdus) in G
0.5,19,19,19,1,1,dbo:Species in c_e and 'Helicobacter' in l_e => (e, dbo:genus, dbr:Helicobacter) in G
0.5,67,67,67,1,1,dbo:Species in c_e and 'Plasmodium' in l_e => (e, dbo:genus, dbr:Plasmodium) in G
0.5,17,17,17,1,1,dbo:Species in c_e and 'the genus of Brevundimonas' in l_e => (e, dbo:genus, dbr:Brevundimonas) in G
0.5,17,17,17,1,1,dbo:Species in c_e and 'genus of Brevundimonas' in l_e => (e, dbo:genus, dbr:Brevundimonas) in G
0.5,17,17,17,1,1,dbo:Species in c_e and 'from the genus of Brevundimonas' in l_e => (e, dbo:genus, dbr:Brevundimonas) in G
0.5,67,67,67,1,1,dbo:Species in c_e and 'Plasmodium' in l_e => (e, dbp:classis, dbr:Aconoidasida) in G
0.5,67,67,67,1,1,dbo:Species in c_e and 'Plasmodium' in l_e => (e, dbp:ordo, dbr:Haemosporida) in G
0.5,63,63,63,1,1,dbo:Species in c_e and 'Legionella' in l_e => (e, dbp:ordo, dbr:Legionellales) in G
0.5,63,63,63,1,1,dbo:Species in c_e and 'Legionella' in l_e => (e, dbo:order, dbr:Legionellales) in G
0.5,67,67,67,1,1,dbo:Species in c_e and 'Plasmodium' in l_e => (e, dbo:order, dbr:Haemosporida) in G
0.5,39,39,39,1,1,dbo:Species in c_e and 'Pseudoalteromonas' in l_e => (e, dbo:family, dbr:Pseudoalteromonadaceae) in G
0.5,18,18,18,1,1,dbo:Species in c_e and 'of Erythrobacter which has been' in l_e => (e, dbo:family, dbr:Erythrobacteraceae) in G
0.5,18,18,18,1,1,dbo:Species in c_e and 'the genus of Erythrobacter which' in l_e => (e, dbo:family, dbr:Erythrobacteraceae) in G
0.5,18,18,18,1,1,dbo:Species in c_e and 'from the genus of Erythrobacter' in l_e => (e, dbo:family, dbr:Erythrobacteraceae) in G
0.5,18,18,18,1,1,dbo:Species in c_e and 'Erythrobacter which has been isolated' in l_e => (e, dbo:family, dbr:Erythrobacteraceae) in G
0.5,18,18,18,1,1,dbo:Species in c_e and 'genus of Erythrobacter which has' in l_e => (e, dbo:family, dbr:Erythrobacteraceae) in G
0.5,18,18,18,1,1,dbo:Species in c_e and 'of Erythrobacter which' in l_e => (e, dbo:family, dbr:Erythrobacteraceae) in G
0.5,18,18,18,1,1,dbo:Species in c_e and 'genus of Erythrobacter' in l_e => (e, dbo:family, dbr:Erythrobacteraceae) in G
0.5,18,18,18,1,1,dbo:Species in c_e and 'Erythrobacter which has' in l_e => (e, dbo:family, dbr:Erythrobacteraceae) in G
0.5,18,18,18,1,1,dbo:Species in c_e and 'genus of Erythrobacter which' in l_e => (e, dbo:family, dbr:Erythrobacteraceae) in G
0.5,18,18,18,1,1,dbo:Species in c_e and 'of Erythrobacter which has' in l_e => (e, dbo:family, dbr:Erythrobacteraceae) in G
0.5,18,18,18,1,1,dbo:Species in c_e and 'the genus of Erythrobacter' in l_e => (e, dbo:family, dbr:Erythrobacteraceae) in G
0.5,18,18,18,1,1,dbo:Species in c_e and 'Erythrobacter which has been' in l_e => (e, dbo:family, dbr:Erythrobacteraceae) in G
0.5,18,18,18,1,1,dbo:Species in c_e and 'of Erythrobacter' in l_e => (e, dbo:family, dbr:Erythrobacteraceae) in G
0.5,18,18,18,1,1,dbo:Species in c_e and 'Erythrobacter which' in l_e => (e, dbo:family, dbr:Erythrobacteraceae) in G
0.5,63,63,63,1,1,dbo:Species in c_e and 'Legionella' in l_e => (e, dbo:family, dbr:Legionellaceae) in G
0.5,67,67,67,1,1,dbo:Species in c_e and 'Plasmodium' in l_e => (e, dbo:family, dbr:Plasmodiidae) in G
0.5,67,67,67,1,1,dbo:Species in c_e and 'Plasmodium' in l_e => (e, dbp:familia, dbr:Plasmodiidae) in G
0.5,18,18,18,1,1,dbo:Species in c_e and 'of Erythrobacter which has' in l_e => (e, dbp:familia, dbr:Erythrobacteraceae) in G
0.5,18,18,18,1,1,dbo:Species in c_e and 'the genus of Erythrobacter' in l_e => (e, dbp:familia, dbr:Erythrobacteraceae) in G
0.5,18,18,18,1,1,dbo:Species in c_e and 'Erythrobacter which has been' in l_e => (e, dbp:familia, dbr:Erythrobacteraceae) in G
0.5,18,18,18,1,1,dbo:Species in c_e and 'genus of Erythrobacter which' in l_e => (e, dbp:familia, dbr:Erythrobacteraceae) in G
0.5,18,18,18,1,1,dbo:Species in c_e and 'of Erythrobacter' in l_e => (e, dbp:familia, dbr:Erythrobacteraceae) in G
0.5,18,18,18,1,1,dbo:Species in c_e and 'Erythrobacter which' in l_e => (e, dbp:familia, dbr:Erythrobacteraceae) in G
0.5,18,18,18,1,1,dbo:Species in c_e and 'the genus of Erythrobacter which' in l_e => (e, dbp:familia, dbr:Erythrobacteraceae) in G
0.5,18,18,18,1,1,dbo:Species in c_e and 'of Erythrobacter which has been' in l_e => (e, dbp:familia, dbr:Erythrobacteraceae) in G
0.5,18,18,18,1,1,dbo:Species in c_e and 'Erythrobacter which has been isolated' in l_e => (e, dbp:familia, dbr:Erythrobacteraceae) in G
0.5,18,18,18,1,1,dbo:Species in c_e and 'genus of Erythrobacter which has' in l_e => (e, dbp:familia, dbr:Erythrobacteraceae) in G
0.5,18,18,18,1,1,dbo:Species in c_e and 'from the genus of Erythrobacter' in l_e => (e, dbp:familia, dbr:Erythrobacteraceae) in G
0.5,18,18,18,1,1,dbo:Species in c_e and 'of Erythrobacter which' in l_e => (e, dbp:familia, dbr:Erythrobacteraceae) in G
0.5,18,18,18,1,1,dbo:Species in c_e and 'genus of Erythrobacter' in l_e => (e, dbp:familia, dbr:Erythrobacteraceae) in G
0.5,18,18,18,1,1,dbo:Species in c_e and 'Erythrobacter which has' in l_e => (e, dbp:familia, dbr:Erythrobacteraceae) in G
