value,supA,supB,supAB,condBA,condAB,string
0.631031502839405,32,66,29,0.439393939393939,0.90625,dbo:SoccerLeague in c_e and 'a football' in l_e(c,p,so) => (e, dbp:levels, dbr:English_football_league_system) in G
0.629511580291707,19,34,16,0.470588235294118,0.842105263157895,dbo:SoccerLeague in c_e and 'the football' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.629511580291707,19,34,16,0.470588235294118,0.842105263157895,dbo:SoccerLeague in c_e and 'is the football' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.629253204965693,30,66,28,0.424242424242424,0.933333333333333,dbo:SoccerLeague in c_e and 'is a football' in l_e(c,p,so) => (e, dbp:levels, dbr:English_football_league_system) in G
0.627093443885227,27,34,19,0.558823529411765,0.703703703703704,dbo:SoccerLeague in c_e and 'league' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.619223160698403,41,43,26,0.604651162790698,0.634146341463415,dbo:SoccerLeague in c_e and 'n football league system' in l_e(c,p,os) => (e, dbo:country, dbr:Romania) in G
0.619223160698403,41,43,26,0.604651162790698,0.634146341463415,dbo:SoccerLeague in c_e and 'n football league' in l_e(c,p,os) => (e, dbo:country, dbr:Romania) in G
0.617394906513032,25,34,18,0.529411764705882,0.72,dbo:SoccerLeague in c_e and 'football' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.615457454896664,25,66,25,0.378787878787879,1,dbo:SoccerLeague in c_e and 'competition' in l_e(c,p,so) => (e, dbp:levels, dbr:English_football_league_system) in G
0.615457454896664,25,66,25,0.378787878787879,1,dbo:SoccerLeague in c_e and 'football competition' in l_e(c,p,so) => (e, dbp:levels, dbr:English_football_league_system) in G
0.61267885174484,45,37,25,0.675675675675676,0.555555555555556,dbo:SoccerLeague in c_e and 'n football' in l_e(c,p,os) => (e, dbp:country, dbr:Romania) in G
0.603022689155527,24,66,24,0.363636363636364,1,dbo:SoccerLeague in c_e and 'a football competition' in l_e(c,p,so) => (e, dbp:levels, dbr:English_football_league_system) in G
0.593223747345312,48,37,25,0.675675675675676,0.520833333333333,dbo:SoccerLeague in c_e and 'football league system' in l_e(c,p,os) => (e, dbp:country, dbr:Romania) in G
0.590326052690247,23,66,23,0.348484848484849,1,dbo:SoccerLeague in c_e and 'is a football competition' in l_e(c,p,so) => (e, dbp:levels, dbr:English_football_league_system) in G
0.577350269189626,22,66,22,0.333333333333333,1,dbo:SoccerLeague in c_e and 'based' in l_e(c,p,so) => (e, dbp:levels, dbr:English_football_league_system) in G
0.577350269189626,22,66,22,0.333333333333333,1,dbo:SoccerLeague in c_e and 'based in' in l_e(c,p,so) => (e, dbp:levels, dbr:English_football_league_system) in G
0.569950940734442,52,37,25,0.675675675675676,0.480769230769231,dbo:SoccerLeague in c_e and 'league system' in l_e(c,p,os) => (e, dbp:country, dbr:Romania) in G
0.569950940734442,52,37,25,0.675675675675676,0.480769230769231,dbo:SoccerLeague in c_e and 'system' in l_e(c,p,os) => (e, dbp:country, dbr:Romania) in G
0.564817142894916,52,163,52,0.319018404907975,1,dbo:SoccerLeague in c_e and 'German' in l_e(c,p,so) => (e, dbp:level, dbr:German_football_league_system) in G
0.564076074817766,21,66,21,0.318181818181818,1,dbo:SoccerLeague in c_e and 'competition based in' in l_e(c,p,so) => (e, dbp:levels, dbr:English_football_league_system) in G
0.564076074817766,21,66,21,0.318181818181818,1,dbo:SoccerLeague in c_e and 'football competition based' in l_e(c,p,so) => (e, dbp:levels, dbr:English_football_league_system) in G
0.564076074817766,21,66,21,0.318181818181818,1,dbo:SoccerLeague in c_e and 'competition based' in l_e(c,p,so) => (e, dbp:levels, dbr:English_football_league_system) in G
0.564076074817766,21,66,21,0.318181818181818,1,dbo:SoccerLeague in c_e and 'football competition based in' in l_e(c,p,so) => (e, dbp:levels, dbr:English_football_league_system) in G
0.562731433871138,19,60,19,0.316666666666667,1,dbo:SoccerLeague in c_e and 'football competition based' in l_e(c,p,so) => (e, dbo:country, dbr:England) in G
0.562731433871138,19,60,19,0.316666666666667,1,dbo:SoccerLeague in c_e and 'competition based in' in l_e(c,p,so) => (e, dbo:country, dbr:England) in G
0.562731433871138,19,60,19,0.316666666666667,1,dbo:SoccerLeague in c_e and 'football competition based in' in l_e(c,p,so) => (e, dbo:country, dbr:England) in G
0.562731433871138,19,60,19,0.316666666666667,1,dbo:SoccerLeague in c_e and 'competition based' in l_e(c,p,so) => (e, dbo:country, dbr:England) in G
0.559359844449726,51,163,51,0.312883435582822,1,dbo:SoccerLeague in c_e and 'the German' in l_e(c,p,so) => (e, dbp:level, dbr:German_football_league_system) in G
0.559359844449726,51,163,51,0.312883435582822,1,dbo:SoccerLeague in c_e and 'of the German' in l_e(c,p,so) => (e, dbp:level, dbr:German_football_league_system) in G
0.555205848286677,51,43,26,0.604651162790698,0.509803921568627,dbo:SoccerLeague in c_e and 'n football' in l_e(c,p,os) => (e, dbo:country, dbr:Romania) in G
0.55048188256318,20,66,20,0.303030303030303,1,dbo:SoccerLeague in c_e and 'a football competition based in' in l_e(c,p,so) => (e, dbp:levels, dbr:English_football_league_system) in G
0.55048188256318,20,66,20,0.303030303030303,1,dbo:SoccerLeague in c_e and 'a football competition based' in l_e(c,p,so) => (e, dbp:levels, dbr:English_football_league_system) in G
0.548482755730144,20,60,19,0.316666666666667,0.95,dbo:SoccerLeague in c_e and 'a football competition' in l_e(c,p,so) => (e, dbo:country, dbr:England) in G
0.547722557505166,18,60,18,0.3,1,dbo:SoccerLeague in c_e and 'a football competition based' in l_e(c,p,so) => (e, dbo:country, dbr:England) in G
0.547722557505166,18,60,18,0.3,1,dbo:SoccerLeague in c_e and 'a football competition based in' in l_e(c,p,so) => (e, dbo:country, dbr:England) in G
0.544379445386678,57,37,25,0.675675675675676,0.43859649122807,dbo:SoccerLeague in c_e and 'football league' in l_e(c,p,os) => (e, dbp:country, dbr:Romania) in G
0.538381902058165,23,60,20,0.333333333333333,0.869565217391304,dbo:SoccerLeague in c_e and 'based in' in l_e(c,p,so) => (e, dbo:country, dbr:England) in G
0.537086155529575,15,52,15,0.288461538461538,1,dbo:SoccerLeague in c_e and ' is an Australian rules ' in l_e(c,p,so) => (e, dbp:sport, dbr:Australian_rules_football) in G
0.53654336998866,19,66,19,0.287878787878788,1,dbo:SoccerLeague in c_e and 'is a football competition based' in l_e(c,p,so) => (e, dbp:levels, dbr:English_football_league_system) in G
0.52704627669473,24,60,20,0.333333333333333,0.833333333333333,dbo:SoccerLeague in c_e and 'based' in l_e(c,p,so) => (e, dbo:country, dbr:England) in G
0.517293526532657,18,60,17,0.283333333333333,0.944444444444444,dbo:SoccerLeague in c_e and 'is a football competition' in l_e(c,p,so) => (e, dbo:country, dbr:England) in G
0.516397779494322,16,60,16,0.266666666666667,1,dbo:SoccerLeague in c_e and 'is a football competition based' in l_e(c,p,so) => (e, dbo:country, dbr:England) in G
0.49537740461807,40,163,40,0.245398773006135,1,dbo:SoccerLeague in c_e and 'tier' in l_e(c,p,so) => (e, dbp:level, dbr:German_football_league_system) in G
0.489145994239942,39,163,39,0.239263803680982,1,dbo:SoccerLeague in c_e and 'tier of' in l_e(c,p,so) => (e, dbp:level, dbr:German_football_league_system) in G
0.487950036474267,28,60,20,0.333333333333333,0.714285714285714,dbo:SoccerLeague in c_e and 'football competition' in l_e(c,p,so) => (e, dbo:country, dbr:England) in G
0.487088187047052,34,60,22,0.366666666666667,0.647058823529412,dbo:SoccerLeague in c_e and 'a football' in l_e(c,p,so) => (e, dbo:country, dbr:England) in G
0.486777974425435,49,131,39,0.297709923664122,0.795918367346939,dbo:SoccerLeague in c_e and 'a football' in l_e(c,p,so) => (e, dbp:country, "England"@en) in G
0.484397305669296,67,43,26,0.604651162790698,0.388059701492537,dbo:SoccerLeague in c_e and ' football league system. ' in l_e(c,p,os) => (e, dbo:country, dbr:Romania) in G
0.482834168587755,38,163,38,0.233128834355828,1,dbo:SoccerLeague in c_e and 'tier of the German' in l_e(c,p,so) => (e, dbp:level, dbr:German_football_league_system) in G
0.482834168587755,38,163,38,0.233128834355828,1,dbo:SoccerLeague in c_e and 'tier of the' in l_e(c,p,so) => (e, dbp:level, dbr:German_football_league_system) in G
0.481051199364742,26,60,19,0.316666666666667,0.730769230769231,dbo:SoccerLeague in c_e and 'is a football' in l_e(c,p,so) => (e, dbo:country, dbr:England) in G
0.477774852153073,74,37,25,0.675675675675676,0.337837837837838,dbo:SoccerLeague in c_e and 'league' in l_e(c,p,os) => (e, dbp:country, dbr:Romania) in G
0.471495166791445,52,25,17,0.68,0.326923076923077,dbo:SoccerLeague in c_e and 'land' in l_e(c,p,os) => (e, dbo:country, dbr:Thailand) in G
0.456715400501466,34,163,34,0.208588957055215,1,dbo:SoccerLeague in c_e and 'of the German football' in l_e(c,p,so) => (e, dbp:level, dbr:German_football_league_system) in G
0.456715400501466,34,163,34,0.208588957055215,1,dbo:SoccerLeague in c_e and 'German football' in l_e(c,p,so) => (e, dbp:level, dbr:German_football_league_system) in G
0.456715400501466,34,163,34,0.208588957055215,1,dbo:SoccerLeague in c_e and 'the German football' in l_e(c,p,so) => (e, dbp:level, dbr:German_football_league_system) in G
0.456435464587638,32,60,20,0.333333333333333,0.625,dbo:SoccerLeague in c_e and 'competition' in l_e(c,p,so) => (e, dbo:country, dbr:England) in G
0.45507345483801,31,131,29,0.221374045801527,0.935483870967742,dbo:SoccerLeague in c_e and 'a football competition' in l_e(c,p,so) => (e, dbp:country, "England"@en) in G
0.454279756751334,29,131,28,0.213740458015267,0.96551724137931,dbo:SoccerLeague in c_e and 'based in' in l_e(c,p,so) => (e, dbp:country, "England"@en) in G
0.453989945074786,27,131,27,0.206106870229008,1,dbo:SoccerLeague in c_e and 'competition based in' in l_e(c,p,so) => (e, dbp:country, "England"@en) in G
0.453989945074786,27,131,27,0.206106870229008,1,dbo:SoccerLeague in c_e and 'football competition based' in l_e(c,p,so) => (e, dbp:country, "England"@en) in G
0.453989945074786,27,131,27,0.206106870229008,1,dbo:SoccerLeague in c_e and 'competition based' in l_e(c,p,so) => (e, dbp:country, "England"@en) in G
0.453989945074786,27,131,27,0.206106870229008,1,dbo:SoccerLeague in c_e and 'football competition based in' in l_e(c,p,so) => (e, dbp:country, "England"@en) in G
0.453547243901651,38,131,32,0.244274809160305,0.842105263157895,dbo:SoccerLeague in c_e and 'is a football' in l_e(c,p,so) => (e, dbp:country, "England"@en) in G
0.45133546692422,27,22,11,0.5,0.407407407407407,dbo:SoccerLeague in c_e and 'League' in l_e(c,p,os) => (e, dbp:sport, dbr:Indoor_American_football) in G
0.448943635211481,78,43,26,0.604651162790698,0.333333333333333,dbo:SoccerLeague in c_e and 'league system' in l_e(c,p,os) => (e, dbo:country, dbr:Romania) in G
0.448943635211481,78,43,26,0.604651162790698,0.333333333333333,dbo:SoccerLeague in c_e and 'football league system' in l_e(c,p,os) => (e, dbo:country, dbr:Romania) in G
0.448943635211481,78,43,26,0.604651162790698,0.333333333333333,dbo:SoccerLeague in c_e and 'system' in l_e(c,p,os) => (e, dbo:country, dbr:Romania) in G
