value,supA,supB,supAB,condBA,condAB,string
0.51260162601626,15,82,13,0.158536585365854,0.866666666666667,dbo:Religious in c_e and 'Math from' in l_e => exists s : (s, dbp:guru, e) in G
0.400651908189597,37,199,25,0.125628140703518,0.675675675675676,dbo:Religious in c_e and 'pontiff' in l_e => exists s : (s, dbo:successor, e) in G
0.399801587301587,21,72,13,0.180555555555556,0.619047619047619,dbo:Religious in c_e and 'Sylhet' in l_e => exists s : (s, dbp:students, e) in G
0.394308943089431,15,82,10,0.121951219512195,0.666666666666667,dbo:Religious in c_e and 'of Dvaita' in l_e => exists s : (s, dbp:guru, e) in G
0.390602582496413,17,82,11,0.134146341463415,0.647058823529412,dbo:Religious in c_e and 'of Uttaradi Math' in l_e => exists s : (s, dbp:guru, e) in G
0.390602582496413,17,82,11,0.134146341463415,0.647058823529412,dbo:Religious in c_e and 'of Uttaradi' in l_e => exists s : (s, dbp:guru, e) in G
0.388235294117647,17,85,11,0.129411764705882,0.647058823529412,dbo:Religious in c_e and 'Buddhist monk during' in l_e => exists s : (s, dbp:before, e) in G
0.388235294117647,17,85,11,0.129411764705882,0.647058823529412,dbo:Religious in c_e and 'Buddhist monk during the' in l_e => exists s : (s, dbp:before, e) in G
0.388235294117647,17,85,11,0.129411764705882,0.647058823529412,dbo:Religious in c_e and 'Buddhist monk during' in l_e => exists s : (s, dbp:after, e) in G
0.388235294117647,17,85,11,0.129411764705882,0.647058823529412,dbo:Religious in c_e and 'Buddhist monk during the' in l_e => exists s : (s, dbp:after, e) in G
0.383933774558775,429,224,113,0.504464285714286,0.263403263403263,dbo:Religious in c_e and 'Arabic' in l_e => exists s : (s, dbp:influenced, e) in G
0.381944444444444,18,72,11,0.152777777777778,0.611111111111111,dbo:Religious in c_e and '14th-century' in l_e => exists s : (s, dbp:students, e) in G
0.381944444444444,18,72,11,0.152777777777778,0.611111111111111,dbo:Religious in c_e and 'was a 14th-century' in l_e => exists s : (s, dbp:students, e) in G
0.381944444444444,18,72,11,0.152777777777778,0.611111111111111,dbo:Religious in c_e and 'a 14th-century' in l_e => exists s : (s, dbp:students, e) in G
0.379818594104308,18,49,10,0.204081632653061,0.555555555555556,dbo:Religious in c_e and 'al-Husayni' in l_e => exists s : (s, dbp:children, e) in G
0.373685176125245,584,224,121,0.540178571428571,0.207191780821918,dbo:Religious in c_e and 'scholar' in l_e => exists s : (s, dbp:influenced, e) in G
0.371323529411765,16,85,10,0.117647058823529,0.625,dbo:Religious in c_e and 'a Zen Buddhist' in l_e => exists s : (s, dbp:before, e) in G
0.371323529411765,16,85,10,0.117647058823529,0.625,dbo:Religious in c_e and 'was a Zen' in l_e => exists s : (s, dbp:before, e) in G
0.370261437908497,18,85,11,0.129411764705882,0.611111111111111,dbo:Religious in c_e and 'monk during the' in l_e => exists s : (s, dbp:before, e) in G
0.370261437908497,18,85,11,0.129411764705882,0.611111111111111,dbo:Religious in c_e and 'monk during' in l_e => exists s : (s, dbp:before, e) in G
0.370261437908497,18,85,11,0.129411764705882,0.611111111111111,dbo:Religious in c_e and 'monk during' in l_e => exists s : (s, dbp:after, e) in G
0.370261437908497,18,85,11,0.129411764705882,0.611111111111111,dbo:Religious in c_e and 'monk during the' in l_e => exists s : (s, dbp:after, e) in G
0.366361451773285,431,224,108,0.482142857142857,0.250580046403712,dbo:Religious in c_e and 'Islamic' in l_e => exists s : (s, dbp:influenced, e) in G
0.363888888888889,180,82,41,0.5,0.227777777777778,dbo:Religious in c_e and 'Hindu' in l_e => exists s : (s, dbp:guru, e) in G
0.361921921921922,37,225,23,0.102222222222222,0.621621621621622,dbo:Religious in c_e and 'pontiff' in l_e => exists s : (s, dbp:successor, e) in G
0.356692242114237,408,115,64,0.556521739130435,0.156862745098039,dbo:Religious in c_e and 'Buddhist' in l_e => exists s : (s, dbp:teacher, e) in G
0.356518170497,584,242,122,0.504132231404959,0.208904109589041,dbo:Religious in c_e and 'scholar' in l_e => exists s : (s, dbp:influences, e) in G
0.352443609022556,76,224,40,0.178571428571429,0.526315789473684,dbo:Religious in c_e and 'Abū' in l_e => exists s : (s, dbp:influenced, e) in G
0.352040816326531,20,49,10,0.204081632653061,0.5,dbo:Religious in c_e and 'الحسيني' in l_e => exists s : (s, dbp:children, e) in G
0.349732620320856,85,242,44,0.181818181818182,0.517647058823529,dbo:Religious in c_e and 'أبو' in l_e => exists s : (s, dbp:influences, e) in G
0.346940237901877,173,242,70,0.289256198347107,0.404624277456647,dbo:Religious in c_e and 'بن' in l_e => exists s : (s, dbp:influences, e) in G
0.345288944723618,40,199,23,0.115577889447236,0.575,dbo:Religious in c_e and 'Tirtha' in l_e => exists s : (s, dbo:successor, e) in G
0.340869565217391,25,115,14,0.121739130434783,0.56,dbo:Religious in c_e and 'Zen Buddhist monk' in l_e => exists s : (s, dbp:teacher, e) in G
0.338048780487805,50,82,21,0.25609756097561,0.42,dbo:Religious in c_e and 'was a Hindu' in l_e => exists s : (s, dbp:guru, e) in G
0.333841463414634,41,32,12,0.375,0.292682926829268,dbo:Religious in c_e and 'wife' in l_e => exists s : (s, dbp:spouse, e) in G
0.332286760858189,78,49,20,0.408163265306122,0.256410256410256,dbo:Religious in c_e and 'son of' in l_e => exists s : (s, dbp:children, e) in G
0.327342747111682,38,82,17,0.207317073170732,0.447368421052632,dbo:Religious in c_e and 'Dvaita' in l_e => exists s : (s, dbp:guru, e) in G
0.325994318181818,64,242,33,0.136363636363636,0.515625,dbo:Religious in c_e and 'Arabic أبو' in l_e => exists s : (s, dbp:influences, e) in G
0.32413350449294,19,82,10,0.121951219512195,0.526315789473684,dbo:Religious in c_e and 'was an Indian Hindu' in l_e => exists s : (s, dbp:guru, e) in G
0.322620850990393,431,242,100,0.413223140495868,0.232018561484919,dbo:Religious in c_e and 'Islamic' in l_e => exists s : (s, dbp:influences, e) in G
0.320104098893949,29,53,12,0.226415094339623,0.413793103448276,dbo:Religious in c_e and 'Ayatollah Sayyid' in l_e => exists s : (s, dbp:relatives, e) in G
0.319768772893773,78,224,37,0.165178571428571,0.474358974358974,dbo:Religious in c_e and 'Muḥammad' in l_e => exists s : (s, dbp:influenced, e) in G
0.318420179223365,131,115,39,0.339130434782609,0.297709923664122,dbo:Religious in c_e and 'Japanese' in l_e => exists s : (s, dbp:teacher, e) in G
0.316465336134454,85,224,39,0.174107142857143,0.458823529411765,dbo:Religious in c_e and 'أبو' in l_e => exists s : (s, dbp:influenced, e) in G
0.313625768171223,78,242,37,0.152892561983471,0.474358974358974,dbo:Religious in c_e and 'Muḥammad' in l_e => exists s : (s, dbp:influences, e) in G
0.313180194618148,789,242,116,0.479338842975207,0.14702154626109,dbo:Religious in c_e and 'known' in l_e => exists s : (s, dbp:influences, e) in G
0.313131313131313,99,242,44,0.181818181818182,0.444444444444444,dbo:Religious in c_e and 'jurist' in l_e => exists s : (s, dbp:influences, e) in G
0.312568306010929,61,225,30,0.133333333333333,0.491803278688525,dbo:Religious in c_e and 'successor' in l_e => exists s : (s, dbp:successor, e) in G
0.311222270552414,76,242,36,0.148760330578512,0.473684210526316,dbo:Religious in c_e and 'Abū' in l_e => exists s : (s, dbp:influences, e) in G
0.310869565217391,28,115,14,0.121739130434783,0.5,dbo:Religious in c_e and 'Dynasty' in l_e => exists s : (s, dbp:teacher, e) in G
0.310588235294118,25,85,12,0.141176470588235,0.48,dbo:Religious in c_e and 'Zen Buddhist monk' in l_e => exists s : (s, dbp:before, e) in G
0.310588235294118,25,85,12,0.141176470588235,0.48,dbo:Religious in c_e and 'Zen Buddhist monk' in l_e => exists s : (s, dbp:after, e) in G
0.307345000930925,131,82,31,0.378048780487805,0.236641221374046,dbo:Religious in c_e and 'philosopher' in l_e => exists s : (s, dbp:guru, e) in G
0.307338976052849,173,224,60,0.267857142857143,0.346820809248555,dbo:Religious in c_e and 'بن' in l_e => exists s : (s, dbp:influenced, e) in G
0.303377110694184,65,82,22,0.268292682926829,0.338461538461538,dbo:Religious in c_e and 'a Hindu' in l_e => exists s : (s, dbp:guru, e) in G
0.302994978479197,136,82,31,0.378048780487805,0.227941176470588,dbo:Religious in c_e and 'Swami' in l_e => exists s : (s, dbp:guru, e) in G
0.301900070372977,29,49,11,0.224489795918367,0.379310344827586,dbo:Religious in c_e and 'Ayatollah Sayyid' in l_e => exists s : (s, dbp:children, e) in G
0.299812030075188,76,133,29,0.218045112781955,0.381578947368421,dbo:Religious in c_e and 'Abū' in l_e => exists s : (s, dbp:author, e) in G
0.297733516483516,65,224,30,0.133928571428571,0.461538461538462,dbo:Religious in c_e and 'hadith' in l_e => exists s : (s, dbp:influenced, e) in G
0.297619047619048,28,72,12,0.166666666666667,0.428571428571429,dbo:Religious in c_e and 'Dynasty' in l_e => exists s : (s, dbp:students, e) in G
0.296388888888889,25,72,11,0.152777777777778,0.44,dbo:Religious in c_e and 'Zen Buddhist monk' in l_e => exists s : (s, dbp:students, e) in G
0.295652173913043,55,115,22,0.191304347826087,0.4,dbo:Religious in c_e and 'Zen Buddhist' in l_e => exists s : (s, dbp:teacher, e) in G
0.295183211117146,789,224,103,0.459821428571429,0.130544993662864,dbo:Religious in c_e and 'known' in l_e => exists s : (s, dbp:influenced, e) in G
0.292752701843611,65,242,30,0.12396694214876,0.461538461538462,dbo:Religious in c_e and 'hadith' in l_e => exists s : (s, dbp:influences, e) in G
0.291294642857143,64,224,29,0.129464285714286,0.453125,dbo:Religious in c_e and 'Arabic أبو' in l_e => exists s : (s, dbp:influenced, e) in G
0.290151515151515,275,108,45,0.416666666666667,0.163636363636364,dbo:Religious in c_e and 'founder' in l_e => exists s : (s, dbp:founder, e) in G
0.288633241758242,104,224,41,0.183035714285714,0.394230769230769,dbo:Religious in c_e and 'theologian' in l_e => exists s : (s, dbp:influenced, e) in G
0.284873949579832,28,85,12,0.141176470588235,0.428571428571429,dbo:Religious in c_e and 'Dynasty' in l_e => exists s : (s, dbp:after, e) in G
0.282051282051282,210,65,28,0.430769230769231,0.133333333333333,dbo:Religious in c_e and 'Buddhism' in l_e => exists s : (s, dbp:foundedBy, e) in G
0.281826128417037,104,242,41,0.169421487603306,0.394230769230769,dbo:Religious in c_e and 'theologian' in l_e => exists s : (s, dbp:influences, e) in G
0.277597079322934,131,115,34,0.295652173913043,0.259541984732824,dbo:Religious in c_e and 'Chinese' in l_e => exists s : (s, dbp:teacher, e) in G
0.273135058721183,152,242,51,0.210743801652893,0.335526315789474,dbo:Religious in c_e and 'محمد' in l_e => exists s : (s, dbp:influences, e) in G
