value,supA,supB,supAB,condBA,condAB,string
0.780487804878049,15,79,12,0.151898734177215,0.8,dbo:Comic in c_e and 'appearing in American comic' in l_e => exists s : (s, dbp:alliances, e) in G
0.0864197530864198,93,79,10,0.126582278481013,0.10752688172043,dbo:Comic in c_e and 'was a comic book' in l_e => exists s : (s, dbp:alliances, e) in G
0.0783132530120482,95,82,11,0.134146341463415,0.115789473684211,dbo:Comic in c_e and 'part of the' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.0624999999999999,73,82,11,0.134146341463415,0.150684931506849,dbo:Comic in c_e and 'superheroes' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.0437956204379561,73,79,15,0.189873417721519,0.205479452054795,dbo:Comic in c_e and 'superheroes' in l_e => exists s : (s, dbp:alliances, e) in G
0.0437500000000001,89,82,11,0.134146341463415,0.123595505617978,dbo:Comic in c_e and 'the name' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.0335570469798657,77,82,10,0.121951219512195,0.12987012987013,dbo:Comic in c_e and 'appeared in' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.0277777777777777,83,79,18,0.227848101265823,0.216867469879518,dbo:Comic in c_e and 'X-Men' in l_e => exists s : (s, dbp:alliances, e) in G
0.0131578947368421,80,82,10,0.121951219512195,0.125,dbo:Comic in c_e and 'as part of' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.0131578947368421,80,82,10,0.121951219512195,0.125,dbo:Comic in c_e and 'popular' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.0131578947368421,80,82,10,0.121951219512195,0.125,dbo:Comic in c_e and 'as part' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.00684931506849309,80,79,13,0.164556962025316,0.1625,dbo:Comic in c_e and 'as part' in l_e => exists s : (s, dbp:alliances, e) in G
0.00684931506849309,80,79,13,0.164556962025316,0.1625,dbo:Comic in c_e and 'as part of' in l_e => exists s : (s, dbp:alliances, e) in G
0.00666666666666666,83,82,15,0.182926829268293,0.180722891566265,dbo:Comic in c_e and 'X-Men' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
