value,supA,supB,supAB,condBA,condAB,string
0.741159022326194,51,66,43,0.651515151515151,0.843137254901961,dbo:Road in c_e and 'Oregon Route' in l_e => exists s : (s, dbp:local, e) in G
0.538993352456313,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'that previously were' in l_e => exists s : (s, dbp:local, e) in G
0.538993352456313,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'highways that previously' in l_e => exists s : (s, dbp:local, e) in G
0.538993352456313,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'were not assigned' in l_e => exists s : (s, dbp:local, e) in G
0.538993352456313,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'previously were not' in l_e => exists s : (s, dbp:local, e) in G
0.538993352456313,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'Oregon's project to' in l_e => exists s : (s, dbp:local, e) in G
0.538993352456313,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'to highways that' in l_e => exists s : (s, dbp:local, e) in G
0.538993352456313,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'of Oregon's project' in l_e => exists s : (s, dbp:local, e) in G
0.538993352456313,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'to highways' in l_e => exists s : (s, dbp:local, e) in G
0.538993352456313,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'to assign' in l_e => exists s : (s, dbp:local, e) in G
0.538993352456313,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'that previously' in l_e => exists s : (s, dbp:local, e) in G
0.538993352456313,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'Oregon's project' in l_e => exists s : (s, dbp:local, e) in G
0.538993352456313,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'previously were' in l_e => exists s : (s, dbp:local, e) in G
0.538993352456313,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'assign route' in l_e => exists s : (s, dbp:local, e) in G
0.538993352456313,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'not assigned' in l_e => exists s : (s, dbp:local, e) in G
0.538993352456313,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'route numbers to highways that' in l_e => exists s : (s, dbp:local, e) in G
0.538993352456313,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'project to assign route numbers' in l_e => exists s : (s, dbp:local, e) in G
0.538993352456313,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'as part of Oregon's project' in l_e => exists s : (s, dbp:local, e) in G
0.538993352456313,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'Oregon's project to assign route' in l_e => exists s : (s, dbp:local, e) in G
0.538993352456313,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'that previously were not assigned' in l_e => exists s : (s, dbp:local, e) in G
0.538993352456313,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'to assign route numbers to' in l_e => exists s : (s, dbp:local, e) in G
0.538993352456313,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'of Oregon's project to assign' in l_e => exists s : (s, dbp:local, e) in G
0.538993352456313,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'numbers to highways that previously' in l_e => exists s : (s, dbp:local, e) in G
0.538993352456313,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'to highways that previously were' in l_e => exists s : (s, dbp:local, e) in G
0.538993352456313,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'assign route numbers to highways' in l_e => exists s : (s, dbp:local, e) in G
0.538993352456313,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'part of Oregon's project to' in l_e => exists s : (s, dbp:local, e) in G
0.538993352456313,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'highways that previously were not' in l_e => exists s : (s, dbp:local, e) in G
0.538993352456313,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'route numbers to highways' in l_e => exists s : (s, dbp:local, e) in G
0.538993352456313,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'to highways that previously' in l_e => exists s : (s, dbp:local, e) in G
0.538993352456313,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'assign route numbers to' in l_e => exists s : (s, dbp:local, e) in G
0.538993352456313,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'that previously were not' in l_e => exists s : (s, dbp:local, e) in G
0.538993352456313,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'to assign route numbers' in l_e => exists s : (s, dbp:local, e) in G
0.538993352456313,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'project to assign route' in l_e => exists s : (s, dbp:local, e) in G
0.538993352456313,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'Oregon's project to assign' in l_e => exists s : (s, dbp:local, e) in G
0.538993352456313,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'highways that previously were' in l_e => exists s : (s, dbp:local, e) in G
0.538993352456313,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'of Oregon's project to' in l_e => exists s : (s, dbp:local, e) in G
0.538993352456313,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'as part of Oregon's' in l_e => exists s : (s, dbp:local, e) in G
0.538993352456313,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'numbers to highways that' in l_e => exists s : (s, dbp:local, e) in G
0.538993352456313,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'part of Oregon's project' in l_e => exists s : (s, dbp:local, e) in G
0.538993352456313,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'previously were not assigned' in l_e => exists s : (s, dbp:local, e) in G
0.527644853011086,24,66,21,0.318181818181818,0.875,dbo:Road in c_e and 'route numbers' in l_e => exists s : (s, dbp:local, e) in G
0.527644853011086,24,66,21,0.318181818181818,0.875,dbo:Road in c_e and 'numbers to' in l_e => exists s : (s, dbp:local, e) in G
0.504497841709116,166,100,65,0.65,0.391566265060241,dbo:Road in c_e and 'Saskatchewan' in l_e => exists s : (s, dbp:blankInfo, e) in G
0.503236279740196,91,66,39,0.590909090909091,0.428571428571429,dbo:Road in c_e and 'Highway No' in l_e => exists s : (s, dbp:local, e) in G
0.499350227145887,35,66,24,0.363636363636364,0.685714285714286,dbo:Road in c_e and 'state highway running from' in l_e => exists s : (s, dbp:local, e) in G
0.499184520177845,135,100,58,0.58,0.42962962962963,dbo:Road in c_e and 'the Canadian province of Saskatchewan' in l_e => exists s : (s, dbp:blankInfo, e) in G
0.499184520177845,135,100,58,0.58,0.42962962962963,dbo:Road in c_e and 'Canadian province of Saskatchewan' in l_e => exists s : (s, dbp:blankInfo, e) in G
0.499184520177845,135,100,58,0.58,0.42962962962963,dbo:Road in c_e and 'province of Saskatchewan' in l_e => exists s : (s, dbp:blankInfo, e) in G
0.493728787840074,138,100,58,0.58,0.420289855072464,dbo:Road in c_e and 'of Saskatchewan' in l_e => exists s : (s, dbp:blankInfo, e) in G
0.49322002520781,18,66,17,0.257575757575758,0.944444444444444,dbo:Road in c_e and 'County OR' in l_e => exists s : (s, dbp:local, e) in G
0.486561840100952,40,66,25,0.378787878787879,0.625,dbo:Road in c_e and 'km long and runs' in l_e => exists s : (s, dbp:local, e) in G
0.47729707730092,128,100,54,0.54,0.421875,dbo:Road in c_e and 'Canadian province of Saskatchewan It' in l_e => exists s : (s, dbp:blankInfo, e) in G
0.47729707730092,128,100,54,0.54,0.421875,dbo:Road in c_e and 'province of Saskatchewan It' in l_e => exists s : (s, dbp:blankInfo, e) in G
0.47729707730092,128,100,54,0.54,0.421875,dbo:Road in c_e and 'of Saskatchewan It' in l_e => exists s : (s, dbp:blankInfo, e) in G
0.475443489415837,129,100,54,0.54,0.418604651162791,dbo:Road in c_e and 'Saskatchewan It' in l_e => exists s : (s, dbp:blankInfo, e) in G
0.443310347466787,34,66,21,0.318181818181818,0.617647058823529,dbo:Road in c_e and 'project to' in l_e => exists s : (s, dbp:local, e) in G
0.441875816591195,118,100,48,0.48,0.406779661016949,dbo:Road in c_e and 'province of Saskatchewan It runs' in l_e => exists s : (s, dbp:blankInfo, e) in G
0.441875816591195,118,100,48,0.48,0.406779661016949,dbo:Road in c_e and 'of Saskatchewan It runs from' in l_e => exists s : (s, dbp:blankInfo, e) in G
0.441875816591195,118,100,48,0.48,0.406779661016949,dbo:Road in c_e and 'Saskatchewan It runs from' in l_e => exists s : (s, dbp:blankInfo, e) in G
0.441875816591195,118,100,48,0.48,0.406779661016949,dbo:Road in c_e and 'of Saskatchewan It runs' in l_e => exists s : (s, dbp:blankInfo, e) in G
0.441875816591195,118,100,48,0.48,0.406779661016949,dbo:Road in c_e and 'Saskatchewan It runs' in l_e => exists s : (s, dbp:blankInfo, e) in G
0.440385506050544,45,66,24,0.363636363636364,0.533333333333333,dbo:Road in c_e and 'highway running from' in l_e => exists s : (s, dbp:local, e) in G
