value,supA,supB,supAB,condBA,condAB,string
0.592592592592593,16,27,16,0.592592592592593,1,dbo:RailwayLine in c_e and 'a railway line in Lombardy' in l_e(c,p,so) => (e, dbo:location, dbr:Lombardy) in G
0.592592592592593,16,27,16,0.592592592592593,1,dbo:RailwayLine in c_e and 'in Lombardy' in l_e(c,p,so) => (e, dbo:location, dbr:Lombardy) in G
0.592592592592593,16,27,16,0.592592592592593,1,dbo:RailwayLine in c_e and 'railway line in Lombardy' in l_e(c,p,so) => (e, dbo:location, dbr:Lombardy) in G
0.592592592592593,16,27,16,0.592592592592593,1,dbo:RailwayLine in c_e and 'Lombardy' in l_e(c,p,so) => (e, dbo:location, dbr:Lombardy) in G
0.592592592592593,16,27,16,0.592592592592593,1,dbo:RailwayLine in c_e and 'line in Lombardy' in l_e(c,p,so) => (e, dbo:location, dbr:Lombardy) in G
0.590909090909091,16,22,13,0.590909090909091,0.8125,dbo:RailwayLine in c_e and 'railway line of' in l_e(c,p,so) => (e, dbp:type, dbr:S-train) in G
0.586206896551724,22,29,17,0.586206896551724,0.772727272727273,dbo:RailwayLine in c_e and 'regional railway' in l_e(c,p,so) => (e, dbp:locale, dbr:Zürich) in G
0.586206896551724,24,29,17,0.586206896551724,0.708333333333333,dbo:RailwayLine in c_e and 'regional' in l_e(c,p,so) => (e, dbp:locale, dbr:Zürich) in G
0.586206896551724,22,29,17,0.586206896551724,0.772727272727273,dbo:RailwayLine in c_e and 'regional railway' in l_e(c,p,so) => (e, dbo:location, dbr:Zürich) in G
0.586206896551724,24,29,17,0.586206896551724,0.708333333333333,dbo:RailwayLine in c_e and 'regional' in l_e(c,p,so) => (e, dbo:location, dbr:Zürich) in G
0.555555555555556,16,18,10,0.555555555555556,0.625,dbo:RailwayLine in c_e and 'a railway line' in l_e(c,p,so) => (e, dbo:isPartOf, dbr:South_Australian_Railways) in G
0.555555555555556,16,18,10,0.555555555555556,0.625,dbo:RailwayLine in c_e and 'a railway' in l_e(c,p,so) => (e, dbo:isPartOf, dbr:South_Australian_Railways) in G
0.555555555555556,15,27,15,0.555555555555556,1,dbo:RailwayLine in c_e and ' is a railway line in Lombardy, ' in l_e(c,p,so) => (e, dbo:location, dbr:Lombardy) in G
0.551724137931034,21,29,16,0.551724137931034,0.761904761904762,dbo:RailwayLine in c_e and 'is a regional railway' in l_e(c,p,so) => (e, dbp:locale, dbr:Zürich) in G
0.551724137931034,23,29,16,0.551724137931034,0.695652173913043,dbo:RailwayLine in c_e and 'a regional' in l_e(c,p,so) => (e, dbp:locale, dbr:Zürich) in G
0.551724137931034,21,29,16,0.551724137931034,0.761904761904762,dbo:RailwayLine in c_e and 'a regional railway' in l_e(c,p,so) => (e, dbp:locale, dbr:Zürich) in G
0.551724137931034,23,29,16,0.551724137931034,0.695652173913043,dbo:RailwayLine in c_e and 'is a regional' in l_e(c,p,so) => (e, dbp:locale, dbr:Zürich) in G
0.551724137931034,23,29,16,0.551724137931034,0.695652173913043,dbo:RailwayLine in c_e and 'a regional' in l_e(c,p,so) => (e, dbo:location, dbr:Zürich) in G
0.551724137931034,21,29,16,0.551724137931034,0.761904761904762,dbo:RailwayLine in c_e and 'is a regional railway' in l_e(c,p,so) => (e, dbo:location, dbr:Zürich) in G
0.551724137931034,21,29,16,0.551724137931034,0.761904761904762,dbo:RailwayLine in c_e and 'a regional railway' in l_e(c,p,so) => (e, dbo:location, dbr:Zürich) in G
0.551724137931034,23,29,16,0.551724137931034,0.695652173913043,dbo:RailwayLine in c_e and 'is a regional' in l_e(c,p,so) => (e, dbo:location, dbr:Zürich) in G
0.55,15,20,11,0.55,0.733333333333333,dbo:RailwayLine in c_e and 'railroad line owned' in l_e(c,p,so) => (e, dbo:isPartOf, dbr:CSX_Transportation) in G
0.55,15,20,11,0.55,0.733333333333333,dbo:RailwayLine in c_e and 'a railroad line owned' in l_e(c,p,so) => (e, dbo:isPartOf, dbr:CSX_Transportation) in G
0.55,15,20,11,0.55,0.733333333333333,dbo:RailwayLine in c_e and 'is a railroad line owned' in l_e(c,p,so) => (e, dbo:isPartOf, dbr:CSX_Transportation) in G
0.541666666666667,24,22,13,0.590909090909091,0.541666666666667,dbo:RailwayLine in c_e and 'railway line' in l_e(c,p,so) => (e, dbp:type, dbr:S-train) in G
0.521739130434783,23,20,12,0.6,0.521739130434783,dbo:RailwayLine in c_e and 'line owned' in l_e(c,p,so) => (e, dbp:system, dbr:CSX_Transportation) in G
0.516129032258065,31,27,16,0.592592592592593,0.516129032258065,dbo:RailwayLine in c_e and 'railway' in l_e(c,p,so) => (e, dbo:type, dbr:S-Bahn) in G
0.481481481481481,23,27,13,0.481481481481481,0.565217391304348,dbo:RailwayLine in c_e and 'railway line' in l_e(c,p,so) => (e, dbo:type, dbr:S-Bahn) in G
0.481481481481481,16,27,13,0.481481481481481,0.8125,dbo:RailwayLine in c_e and 'railway line of' in l_e(c,p,so) => (e, dbo:type, dbr:S-Bahn) in G
0.48,18,25,12,0.48,0.666666666666667,dbo:RailwayLine in c_e and 'is a railroad line' in l_e(c,p,so) => (e, dbp:owner, dbr:CSX_Transportation) in G
0.48,18,25,12,0.48,0.666666666666667,dbo:RailwayLine in c_e and 'railroad line' in l_e(c,p,so) => (e, dbp:owner, dbr:CSX_Transportation) in G
0.48,19,25,12,0.48,0.631578947368421,dbo:RailwayLine in c_e and 'a railroad' in l_e(c,p,so) => (e, dbp:owner, dbr:CSX_Transportation) in G
0.48,19,25,12,0.48,0.631578947368421,dbo:RailwayLine in c_e and 'is a railroad' in l_e(c,p,so) => (e, dbp:owner, dbr:CSX_Transportation) in G
0.48,18,25,12,0.48,0.666666666666667,dbo:RailwayLine in c_e and 'a railroad line' in l_e(c,p,so) => (e, dbp:owner, dbr:CSX_Transportation) in G
0.48,19,25,12,0.48,0.631578947368421,dbo:RailwayLine in c_e and 'railroad' in l_e(c,p,so) => (e, dbp:owner, dbr:CSX_Transportation) in G
0.478260869565217,18,23,11,0.478260869565217,0.611111111111111,dbo:RailwayLine in c_e and 'is a railroad line' in l_e(c,p,so) => (e, dbo:owner, dbr:CSX_Transportation) in G
0.478260869565217,18,23,11,0.478260869565217,0.611111111111111,dbo:RailwayLine in c_e and 'railroad line' in l_e(c,p,so) => (e, dbo:owner, dbr:CSX_Transportation) in G
0.478260869565217,18,23,11,0.478260869565217,0.611111111111111,dbo:RailwayLine in c_e and 'a railroad' in l_e(c,p,so) => (e, dbo:owner, dbr:CSX_Transportation) in G
0.478260869565217,18,23,11,0.478260869565217,0.611111111111111,dbo:RailwayLine in c_e and 'a railroad line' in l_e(c,p,so) => (e, dbo:owner, dbr:CSX_Transportation) in G
0.478260869565217,18,23,11,0.478260869565217,0.611111111111111,dbo:RailwayLine in c_e and 'is a railroad' in l_e(c,p,so) => (e, dbo:owner, dbr:CSX_Transportation) in G
0.478260869565217,18,23,11,0.478260869565217,0.611111111111111,dbo:RailwayLine in c_e and 'railroad' in l_e(c,p,so) => (e, dbo:owner, dbr:CSX_Transportation) in G
0.458333333333333,24,20,11,0.55,0.458333333333333,dbo:RailwayLine in c_e and 'line owned' in l_e(c,p,so) => (e, dbo:isPartOf, dbr:CSX_Transportation) in G
0.454545454545455,16,33,15,0.454545454545455,0.9375,dbo:RailwayLine in c_e and 'East' in l_e(c,p,os) => (e, dbp:owner, dbr:East_Japan_Railway_Company) in G
0.454545454545455,15,33,15,0.454545454545455,1,dbo:RailwayLine in c_e and 'JR East' in l_e(c,p,os) => (e, dbp:owner, dbr:East_Japan_Railway_Company) in G
0.454545454545455,26,33,15,0.454545454545455,0.576923076923077,dbo:RailwayLine in c_e and 'S-Bahn' in l_e(c,p,os) => (e, dbp:locale, dbr:Berlin) in G
0.454545454545455,33,26,15,0.576923076923077,0.454545454545455,dbo:RailwayLine in c_e and 'Metro' in l_e(c,p,os) => (e, dbo:isPartOf, dbr:Shanghai_Metro) in G
0.454545454545455,22,18,10,0.555555555555556,0.454545454545455,dbo:RailwayLine in c_e and 'a railway line' in l_e(c,p,so) => (e, dbo:operator, dbr:South_Australian_Railways) in G
0.454545454545455,33,25,15,0.6,0.454545454545455,dbo:RailwayLine in c_e and 'Metro' in l_e(c,p,os) => (e, dbp:system, dbr:Shanghai_Metro) in G
0.448275862068966,18,29,13,0.448275862068966,0.722222222222222,dbo:RailwayLine in c_e and 'a regional railway line' in l_e(c,p,so) => (e, dbp:locale, dbr:Zürich) in G
0.448275862068966,16,29,13,0.448275862068966,0.8125,dbo:RailwayLine in c_e and 'regional railway line of' in l_e(c,p,so) => (e, dbp:locale, dbr:Zürich) in G
0.448275862068966,16,29,13,0.448275862068966,0.8125,dbo:RailwayLine in c_e and 'a regional railway line of' in l_e(c,p,so) => (e, dbp:locale, dbr:Zürich) in G
0.448275862068966,18,29,13,0.448275862068966,0.722222222222222,dbo:RailwayLine in c_e and 'is a regional railway line' in l_e(c,p,so) => (e, dbp:locale, dbr:Zürich) in G
0.448275862068966,20,29,13,0.448275862068966,0.65,dbo:RailwayLine in c_e and 'railway line of' in l_e(c,p,so) => (e, dbp:locale, dbr:Zürich) in G
0.448275862068966,18,29,13,0.448275862068966,0.722222222222222,dbo:RailwayLine in c_e and 'regional railway line' in l_e(c,p,so) => (e, dbp:locale, dbr:Zürich) in G
0.448275862068966,29,20,13,0.65,0.448275862068966,dbo:RailwayLine in c_e and 'owned' in l_e(c,p,so) => (e, dbp:system, dbr:CSX_Transportation) in G
0.448275862068966,18,29,13,0.448275862068966,0.722222222222222,dbo:RailwayLine in c_e and 'is a regional railway line' in l_e(c,p,so) => (e, dbo:location, dbr:Zürich) in G
0.448275862068966,16,29,13,0.448275862068966,0.8125,dbo:RailwayLine in c_e and 'a regional railway line of' in l_e(c,p,so) => (e, dbo:location, dbr:Zürich) in G
0.448275862068966,16,29,13,0.448275862068966,0.8125,dbo:RailwayLine in c_e and 'regional railway line of' in l_e(c,p,so) => (e, dbo:location, dbr:Zürich) in G
0.448275862068966,18,29,13,0.448275862068966,0.722222222222222,dbo:RailwayLine in c_e and 'a regional railway line' in l_e(c,p,so) => (e, dbo:location, dbr:Zürich) in G
0.448275862068966,21,29,13,0.448275862068966,0.619047619047619,dbo:RailwayLine in c_e and 'railway line of' in l_e(c,p,so) => (e, dbo:location, dbr:Zürich) in G
0.448275862068966,18,29,13,0.448275862068966,0.722222222222222,dbo:RailwayLine in c_e and 'regional railway line' in l_e(c,p,so) => (e, dbo:location, dbr:Zürich) in G
0.44,16,25,11,0.44,0.6875,dbo:RailwayLine in c_e and 'a railroad line owned' in l_e(c,p,so) => (e, dbp:owner, dbr:CSX_Transportation) in G
0.44,16,25,11,0.44,0.6875,dbo:RailwayLine in c_e and 'is a railroad line owned' in l_e(c,p,so) => (e, dbp:owner, dbr:CSX_Transportation) in G
0.44,16,25,11,0.44,0.6875,dbo:RailwayLine in c_e and 'railroad line owned' in l_e(c,p,so) => (e, dbp:owner, dbr:CSX_Transportation) in G
