value,supA,supB,supAB,condBA,condAB,string
0.102040816326531,15,83,10,0.120481927710843,0.666666666666667,dbo:Venue in c_e and (dbr:2016–17_Loyola_Greyhounds_men's_basketball_team, dbp:siteStadium, e) in G => 'home to the' in l_e(c,p,so)
0.102040816326531,15,83,10,0.120481927710843,0.666666666666667,dbo:Venue in c_e and (dbr:2013–14_Robert_Morris_Colonials_men's_basketball_team, dbp:siteStadium, e) in G => 'home to the' in l_e(c,p,so)
0.101010101010101,16,83,10,0.120481927710843,0.625,dbo:Venue in c_e and (dbr:2014–15_American_Eagles_men's_basketball_team, dbp:siteStadium, e) in G => 'home to the' in l_e(c,p,so)
0.100840336134454,39,80,12,0.15,0.307692307692308,dbo:Venue in c_e and (dbr:2011–12_Horizon_League_men's_basketball_season, dbp:siteStadium, e) in G => 'is home' in l_e(c,p,so)
0.0990990990990991,39,72,11,0.152777777777778,0.282051282051282,dbo:Venue in c_e and (dbr:2011–12_Horizon_League_men's_basketball_season, dbp:siteStadium, e) in G => 'is home to the' in l_e(c,p,so)
0.0982142857142857,84,28,11,0.392857142857143,0.130952380952381,dbo:Venue in c_e and (dbr:Colombia_national_football_team_results_(2000–19), dbp:stadium, e) in G => 'Estadio' in l_e(c,p,os)
0.0975609756097561,39,125,16,0.128,0.41025641025641,dbo:Venue in c_e and (dbr:2011–12_Horizon_League_men's_basketball_season, dbp:siteStadium, e) in G => 'home' in l_e(c,p,so)
0.0952380952380952,15,90,10,0.111111111111111,0.666666666666667,dbo:Venue in c_e and (dbr:2011–12_American_Eagles_men's_basketball_team, dbp:siteStadium, e) in G => 'home to' in l_e(c,p,so)
0.0952380952380952,15,90,10,0.111111111111111,0.666666666666667,dbo:Venue in c_e and (dbr:2016–17_Loyola_Greyhounds_men's_basketball_team, dbp:siteStadium, e) in G => 'home to' in l_e(c,p,so)
0.0943396226415094,16,90,10,0.111111111111111,0.625,dbo:Venue in c_e and (dbr:2014–15_American_Eagles_men's_basketball_team, dbp:siteStadium, e) in G => 'home to' in l_e(c,p,so)
0.0930232558139535,39,90,12,0.133333333333333,0.307692307692308,dbo:Venue in c_e and (dbr:2011–12_Horizon_League_men's_basketball_season, dbp:siteStadium, e) in G => 'home to' in l_e(c,p,so)
0.0928571428571429,15,125,13,0.104,0.866666666666667,dbo:Venue in c_e and (dbr:2013–14_Robert_Morris_Colonials_men's_basketball_team, dbp:siteStadium, e) in G => 'home' in l_e(c,p,so)
0.0928571428571428,18,122,13,0.10655737704918,0.722222222222222,dbo:Venue in c_e and (dbr:2000–01_Copa_del_Rey, dbp:location, e) in G => 'Estadio' in l_e(c,p,os)
0.0923913043478261,138,46,17,0.369565217391304,0.123188405797101,dbo:Venue in c_e and (dbr:List_of_American_football_stadiums_by_capacity, dbp:stadium, e) in G => 'football stadium' in l_e(c,p,so)
0.0901639344262295,39,83,11,0.132530120481928,0.282051282051282,dbo:Venue in c_e and (dbr:2011–12_Horizon_League_men's_basketball_season, dbp:siteStadium, e) in G => 'home to the' in l_e(c,p,so)
0.09,138,62,18,0.290322580645161,0.130434782608696,dbo:Venue in c_e and (dbr:List_of_American_football_stadiums_by_capacity, dbp:stadium, e) in G => 'football' in l_e(c,p,so)
0.0848287112561175,138,475,52,0.109473684210526,0.376811594202899,dbo:Venue in c_e and (dbr:List_of_American_football_stadiums_by_capacity, dbp:stadium, e) in G => 'home' in l_e(c,p,so)
0.0837004405286344,138,89,19,0.213483146067416,0.13768115942029,dbo:Venue in c_e and (dbr:List_of_American_football_stadiums_by_capacity, dbp:stadium, e) in G => 'home of' in l_e(c,p,so)
0.0784313725490196,138,66,16,0.242424242424242,0.115942028985507,dbo:Venue in c_e and (dbr:List_of_American_football_stadiums_by_capacity, dbp:stadium, e) in G => 'home of the' in l_e(c,p,so)
0.0740740740740741,138,51,14,0.274509803921569,0.101449275362319,dbo:Venue in c_e and (dbr:List_of_American_football_stadiums_by_capacity, dbp:stadium, e) in G => 'football' in l_e(c,p,os)
0.0735785953177258,138,161,22,0.136645962732919,0.159420289855072,dbo:Venue in c_e and (dbr:List_of_American_football_stadiums_by_capacity, dbp:stadium, e) in G => 'stadium in' in l_e(c,p,so)
0.0717703349282297,138,71,15,0.211267605633803,0.108695652173913,dbo:Venue in c_e and (dbr:List_of_American_football_stadiums_by_capacity, dbp:stadium, e) in G => 'the home of' in l_e(c,p,so)
0.0695970695970696,138,135,19,0.140740740740741,0.13768115942029,dbo:Venue in c_e and (dbr:List_of_American_football_stadiums_by_capacity, dbp:stadium, e) in G => 'is the home' in l_e(c,p,so)
0.0622222222222222,138,87,14,0.160919540229885,0.101449275362319,dbo:Venue in c_e and (dbr:List_of_American_football_stadiums_by_capacity, dbp:stadium, e) in G => 'University' in l_e(c,p,os)
