value,supA,supB,supAB,condBA,condAB,string
0.539152759948652,19,41,14,0.341463414634146,0.736842105263158,dbo:ProgrammingLanguage in c_e and 'programming language a dialect of' in l_e => (e, dbp:paradigms, dbr:Functional_programming) in G
0.536139455782313,48,49,26,0.530612244897959,0.541666666666667,dbo:ProgrammingLanguage in c_e and 'a dialect of' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
0.534345435433007,830,149,135,0.906040268456376,0.162650602409639,dbo:ProgrammingLanguage in c_e and 'language' in l_e => (e, dbp:operatingSystem, dbr:Cross-platform_software) in G
0.533625730994152,19,54,15,0.277777777777778,0.789473684210526,dbo:ProgrammingLanguage in c_e and 'language Lisp' in l_e => (e, dbp:paradigms, dbr:Programming_paradigm) in G
0.533333333333333,15,65,13,0.2,0.866666666666667,dbo:ProgrammingLanguage in c_e and 'dialect of the language Lisp' in l_e => (e, dbo:influencedBy, dbr:Lisp_(programming_language)) in G
0.532258064516129,62,31,22,0.709677419354839,0.354838709677419,dbo:ProgrammingLanguage in c_e and 'Microsoft' in l_e => (e, dbo:developer, dbr:Microsoft) in G
0.530964052287582,720,153,134,0.875816993464052,0.186111111111111,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => (e, dbp:paradigm, dbr:Imperative_programming) in G
0.530075187969925,19,28,12,0.428571428571429,0.631578947368421,dbo:ProgrammingLanguage in c_e and 'language a dialect of' in l_e => (e, dbp:paradigms, dbr:Metaprogramming) in G
0.530075187969925,19,28,12,0.428571428571429,0.631578947368421,dbo:ProgrammingLanguage in c_e and 'programming language a dialect of' in l_e => (e, dbp:paradigms, dbr:Metaprogramming) in G
0.529675222629649,830,115,107,0.930434782608696,0.128915662650602,dbo:ProgrammingLanguage in c_e and 'language' in l_e => (e, dbp:paradigm, dbr:Programming_paradigm) in G
0.528781512605042,720,119,108,0.907563025210084,0.15,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => (e, dbp:paradigm, dbr:Functional_programming) in G
0.527777777777778,21,36,14,0.388888888888889,0.666666666666667,dbo:ProgrammingLanguage in c_e and 'and open-source software' in l_e => (e, dbp:platform, dbr:IA-32) in G
0.527777777777778,21,36,14,0.388888888888889,0.666666666666667,dbo:ProgrammingLanguage in c_e and 'free and open-source software' in l_e => (e, dbp:platform, dbr:IA-32) in G
0.527777777777778,27,54,19,0.351851851851852,0.703703703703704,dbo:ProgrammingLanguage in c_e and 'programming language a' in l_e => (e, dbp:paradigms, dbr:Programming_paradigm) in G
0.521341463414634,16,41,12,0.292682926829268,0.75,dbo:ProgrammingLanguage in c_e and 'is free and open-source' in l_e => (e, dbp:paradigms, dbr:Functional_programming) in G
0.521341463414634,16,41,12,0.292682926829268,0.75,dbo:ProgrammingLanguage in c_e and 'is free and open-source software' in l_e => (e, dbp:paradigms, dbr:Functional_programming) in G
0.521139705882353,64,17,14,0.823529411764706,0.21875,dbo:ProgrammingLanguage in c_e and 'Lisp' in l_e => (e, dbo:influencedBy, dbr:Common_Lisp) in G
0.520650813516896,17,47,13,0.276595744680851,0.764705882352941,dbo:ProgrammingLanguage in c_e and 'of the language Lisp' in l_e => (e, dbp:paradigms, dbr:Procedural_programming) in G
0.520650813516896,17,47,13,0.276595744680851,0.764705882352941,dbo:ProgrammingLanguage in c_e and 'the language Lisp' in l_e => (e, dbp:paradigms, dbr:Procedural_programming) in G
0.520198170731707,64,41,26,0.634146341463415,0.40625,dbo:ProgrammingLanguage in c_e and 'Lisp' in l_e => (e, dbp:paradigms, dbr:Functional_programming) in G
0.519957983193277,17,28,11,0.392857142857143,0.647058823529412,dbo:ProgrammingLanguage in c_e and 'language a dialect of the' in l_e => (e, dbp:paradigms, dbr:Metaprogramming) in G
0.519457013574661,17,65,14,0.215384615384615,0.823529411764706,dbo:ProgrammingLanguage in c_e and 'of the language Lisp' in l_e => (e, dbo:influencedBy, dbr:Lisp_(programming_language)) in G
0.519457013574661,17,65,14,0.215384615384615,0.823529411764706,dbo:ProgrammingLanguage in c_e and 'the language Lisp' in l_e => (e, dbo:influencedBy, dbr:Lisp_(programming_language)) in G
0.5193538647343,720,115,103,0.895652173913044,0.143055555555556,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => (e, dbp:paradigm, dbr:Programming_paradigm) in G
0.518735796205275,636,119,104,0.873949579831933,0.163522012578616,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => (e, dbp:paradigm, dbr:Functional_programming) in G
0.518640350877193,19,24,11,0.458333333333333,0.578947368421053,dbo:ProgrammingLanguage in c_e and 'ALGOL 60' in l_e => (e, dbo:influencedBy, dbr:ALGOL_60) in G
0.518518518518518,18,54,14,0.259259259259259,0.777777777777778,dbo:ProgrammingLanguage in c_e and 'dialect of the language' in l_e => (e, dbp:paradigms, dbr:Programming_paradigm) in G
0.518518518518518,18,54,14,0.259259259259259,0.777777777777778,dbo:ProgrammingLanguage in c_e and 'a dialect of the language' in l_e => (e, dbp:paradigms, dbr:Programming_paradigm) in G
