value,supA,supB,supAB,condBA,condAB,string
1,25,248,25,0.100806451612903,1,dbo:RoadJunction in c_e and 'also known' in l_e => exists o : (e, dbp:name, o) in G
1,27,248,27,0.108870967741935,1,dbo:RoadJunction in c_e and 'United States' in l_e => exists o : (e, dbp:name, o) in G
1,56,248,56,0.225806451612903,1,dbo:RoadJunction in c_e and 'Road' in l_e => exists o : (e, dbp:name, o) in G
1,71,248,71,0.286290322580645,1,dbo:RoadJunction in c_e and 'traffic' in l_e => exists o : (e, dbp:name, o) in G
1,30,248,30,0.120967741935484,1,dbo:RoadJunction in c_e and 'United' in l_e => exists o : (e, dbp:name, o) in G
1,32,248,32,0.129032258064516,1,dbo:RoadJunction in c_e and 'near' in l_e => exists o : (e, dbp:name, o) in G
1,34,248,34,0.137096774193548,1,dbo:RoadJunction in c_e and 'city' in l_e => exists o : (e, dbp:name, o) in G
1,36,248,36,0.145161290322581,1,dbo:RoadJunction in c_e and 'circle' in l_e => exists o : (e, dbp:name, o) in G
1,25,248,25,0.100806451612903,1,dbo:RoadJunction in c_e and 'Junction' in l_e => exists o : (e, dbp:name, o) in G
1,52,248,52,0.209677419354839,1,dbo:RoadJunction in c_e and 'road' in l_e => exists o : (e, dbp:name, o) in G
1,48,248,48,0.193548387096774,1,dbo:RoadJunction in c_e and 'major' in l_e => exists o : (e, dbp:name, o) in G
1,25,248,25,0.100806451612903,1,dbo:RoadJunction in c_e and 'motorway' in l_e => exists o : (e, dbp:name, o) in G
1,37,248,37,0.149193548387097,1,dbo:RoadJunction in c_e and 'named' in l_e => exists o : (e, dbp:name, o) in G
1,39,248,39,0.157258064516129,1,dbo:RoadJunction in c_e and 'known' in l_e => exists o : (e, dbp:name, o) in G
1,27,248,27,0.108870967741935,1,dbo:RoadJunction in c_e and 'roads' in l_e => exists o : (e, dbp:name, o) in G
1,37,248,37,0.149193548387097,1,dbo:RoadJunction in c_e and 'Interstate' in l_e => exists o : (e, dbp:name, o) in G
1,61,248,61,0.245967741935484,1,dbo:RoadJunction in c_e and 'also' in l_e => exists o : (e, dbp:name, o) in G
1,25,248,25,0.100806451612903,1,dbo:RoadJunction in c_e and 'built' in l_e => exists o : (e, dbp:name, o) in G
1,28,248,28,0.112903225806452,1,dbo:RoadJunction in c_e and 'City' in l_e => exists o : (e, dbp:name, o) in G
1,28,248,28,0.112903225806452,1,dbo:RoadJunction in c_e and 'Avenue' in l_e => exists o : (e, dbp:name, o) in G
1,81,248,81,0.326612903225806,1,dbo:RoadJunction in c_e and 'Interchange' in l_e => exists o : (e, dbp:name, o) in G
1,84,248,84,0.338709677419355,1,dbo:RoadJunction in c_e and 'junction' in l_e => exists o : (e, dbp:name, o) in G
1,31,248,31,0.125,1,dbo:RoadJunction in c_e and 'part' in l_e => exists o : (e, dbp:name, o) in G
1,27,248,27,0.108870967741935,1,dbo:RoadJunction in c_e and 'States' in l_e => exists o : (e, dbp:name, o) in G
1,45,248,45,0.181451612903226,1,dbo:RoadJunction in c_e and 'Circle' in l_e => exists o : (e, dbp:name, o) in G
1,46,248,46,0.185483870967742,1,dbo:RoadJunction in c_e and 'Route' in l_e => exists o : (e, dbp:name, o) in G
1,73,248,73,0.294354838709677,1,dbo:RoadJunction in c_e and 'intersection' in l_e => exists o : (e, dbp:name, o) in G
1,31,248,31,0.125,1,dbo:RoadJunction in c_e and 'Street' in l_e => exists o : (e, dbp:name, o) in G
1,67,248,67,0.270161290322581,1,dbo:RoadJunction in c_e and 'located' in l_e => exists o : (e, dbp:name, o) in G
1,25,248,25,0.100806451612903,1,dbo:RoadJunction in c_e and 'roundabout' in l_e => exists o : (e, dbp:name, o) in G
1,35,248,35,0.141129032258065,1,dbo:RoadJunction in c_e and 'the intersection of' in l_e => exists o : (e, dbp:location, o) in G
1,26,248,26,0.104838709677419,1,dbo:RoadJunction in c_e and 'a traffic circle' in l_e => exists o : (e, dbp:location, o) in G
1,38,248,38,0.153225806451613,1,dbo:RoadJunction in c_e and 'Interchange is a' in l_e => exists o : (e, dbp:location, o) in G
1,35,248,35,0.141129032258065,1,dbo:RoadJunction in c_e and 'known as' in l_e => exists o : (e, dbp:location, o) in G
1,33,248,33,0.133064516129032,1,dbo:RoadJunction in c_e and 'the junction' in l_e => exists o : (e, dbp:location, o) in G
1,25,248,25,0.100806451612903,1,dbo:RoadJunction in c_e and 'also known' in l_e => exists o : (e, dbp:location, o) in G
1,31,248,31,0.125,1,dbo:RoadJunction in c_e and 'part of' in l_e => exists o : (e, dbp:location, o) in G
1,27,248,27,0.108870967741935,1,dbo:RoadJunction in c_e and 'United States' in l_e => exists o : (e, dbp:location, o) in G
1,27,248,27,0.108870967741935,1,dbo:RoadJunction in c_e and 'a traffic' in l_e => exists o : (e, dbp:location, o) in G
1,26,248,26,0.104838709677419,1,dbo:RoadJunction in c_e and 'interchange is' in l_e => exists o : (e, dbp:location, o) in G
1,44,248,44,0.17741935483871,1,dbo:RoadJunction in c_e and 'interchange in' in l_e => exists o : (e, dbp:location, o) in G
1,47,248,47,0.189516129032258,1,dbo:RoadJunction in c_e and 'Interchange is' in l_e => exists o : (e, dbp:location, o) in G
1,25,248,25,0.100806451612903,1,dbo:RoadJunction in c_e and 'a major' in l_e => exists o : (e, dbp:location, o) in G
1,25,248,25,0.100806451612903,1,dbo:RoadJunction in c_e and 'Circle is' in l_e => exists o : (e, dbp:location, o) in G
1,31,248,31,0.125,1,dbo:RoadJunction in c_e and 'traffic circle' in l_e => exists o : (e, dbp:location, o) in G
1,38,248,38,0.153225806451613,1,dbo:RoadJunction in c_e and 'The interchange' in l_e => exists o : (e, dbp:location, o) in G
1,42,248,42,0.169354838709677,1,dbo:RoadJunction in c_e and 'the intersection' in l_e => exists o : (e, dbp:location, o) in G
1,27,248,27,0.108870967741935,1,dbo:RoadJunction in c_e and 'is located' in l_e => exists o : (e, dbp:location, o) in G
1,35,248,35,0.141129032258065,1,dbo:RoadJunction in c_e and 'the interchange' in l_e => exists o : (e, dbp:location, o) in G
1,39,248,39,0.157258064516129,1,dbo:RoadJunction in c_e and 'intersection of' in l_e => exists o : (e, dbp:location, o) in G
1,36,248,36,0.145161290322581,1,dbo:RoadJunction in c_e and 'circle' in l_e => exists o : (e, dbp:location, o) in G
1,34,248,34,0.137096774193548,1,dbo:RoadJunction in c_e and 'city' in l_e => exists o : (e, dbp:location, o) in G
1,71,248,71,0.286290322580645,1,dbo:RoadJunction in c_e and 'traffic' in l_e => exists o : (e, dbp:location, o) in G
1,32,248,32,0.129032258064516,1,dbo:RoadJunction in c_e and 'near' in l_e => exists o : (e, dbp:location, o) in G
1,30,248,30,0.120967741935484,1,dbo:RoadJunction in c_e and 'United' in l_e => exists o : (e, dbp:location, o) in G
1,25,248,25,0.100806451612903,1,dbo:RoadJunction in c_e and 'Junction' in l_e => exists o : (e, dbp:location, o) in G
1,37,248,37,0.149193548387097,1,dbo:RoadJunction in c_e and 'named' in l_e => exists o : (e, dbp:location, o) in G
1,39,248,39,0.157258064516129,1,dbo:RoadJunction in c_e and 'known' in l_e => exists o : (e, dbp:location, o) in G
1,25,248,25,0.100806451612903,1,dbo:RoadJunction in c_e and 'motorway' in l_e => exists o : (e, dbp:location, o) in G
1,48,248,48,0.193548387096774,1,dbo:RoadJunction in c_e and 'major' in l_e => exists o : (e, dbp:location, o) in G
1,61,248,61,0.245967741935484,1,dbo:RoadJunction in c_e and 'also' in l_e => exists o : (e, dbp:location, o) in G
1,114,248,114,0.459677419354839,1,dbo:RoadJunction in c_e and 'interchange' in l_e => exists o : (e, dbp:location, o) in G
1,27,248,27,0.108870967741935,1,dbo:RoadJunction in c_e and 'roads' in l_e => exists o : (e, dbp:location, o) in G
1,37,248,37,0.149193548387097,1,dbo:RoadJunction in c_e and 'Interstate' in l_e => exists o : (e, dbp:location, o) in G
1,28,248,28,0.112903225806452,1,dbo:RoadJunction in c_e and 'City' in l_e => exists o : (e, dbp:location, o) in G
1,25,248,25,0.100806451612903,1,dbo:RoadJunction in c_e and 'built' in l_e => exists o : (e, dbp:location, o) in G
1,28,248,28,0.112903225806452,1,dbo:RoadJunction in c_e and 'Avenue' in l_e => exists o : (e, dbp:location, o) in G
1,81,248,81,0.326612903225806,1,dbo:RoadJunction in c_e and 'Interchange' in l_e => exists o : (e, dbp:location, o) in G
1,45,248,45,0.181451612903226,1,dbo:RoadJunction in c_e and 'Circle' in l_e => exists o : (e, dbp:location, o) in G
1,27,248,27,0.108870967741935,1,dbo:RoadJunction in c_e and 'States' in l_e => exists o : (e, dbp:location, o) in G
1,31,248,31,0.125,1,dbo:RoadJunction in c_e and 'part' in l_e => exists o : (e, dbp:location, o) in G
1,28,248,28,0.112903225806452,1,dbo:RoadJunction in c_e and 'connects' in l_e => exists o : (e, dbp:location, o) in G
1,25,248,25,0.100806451612903,1,dbo:RoadJunction in c_e and 'roundabout' in l_e => exists o : (e, dbp:location, o) in G
1,31,248,31,0.125,1,dbo:RoadJunction in c_e and 'Street' in l_e => exists o : (e, dbp:location, o) in G
1,46,248,46,0.185483870967742,1,dbo:RoadJunction in c_e and 'Route' in l_e => exists o : (e, dbp:location, o) in G
1,73,248,73,0.294354838709677,1,dbo:RoadJunction in c_e and 'intersection' in l_e => exists o : (e, dbp:location, o) in G
1,20,176,20,0.113636363636364,1,dbo:RoadJunction in c_e and 'Circle is a' in l_e => exists o : (e, dbo:type, o) in G
1,19,176,19,0.107954545454545,1,dbo:RoadJunction in c_e and 'Philippines' in l_e => exists o : (e, dbo:type, o) in G
1,18,176,18,0.102272727272727,1,dbo:RoadJunction in c_e and 'Thai' in l_e => exists o : (e, dbo:type, o) in G
1,18,176,18,0.102272727272727,1,dbo:RoadJunction in c_e and 'the Philippines' in l_e => exists o : (e, dbo:type, o) in G
1,35,247,35,0.1417004048583,1,dbo:RoadJunction in c_e and 'the intersection of' in l_e => exists o : (e, dbo:location, o) in G
1,38,247,38,0.153846153846154,1,dbo:RoadJunction in c_e and 'Interchange is a' in l_e => exists o : (e, dbo:location, o) in G
1,26,247,26,0.105263157894737,1,dbo:RoadJunction in c_e and 'a traffic circle' in l_e => exists o : (e, dbo:location, o) in G
