value,supA,supB,supAB,condBA,condAB,string
1,46,419,46,0.109785202863962,1,dbo:Outbreak in c_e and 'February 2020' in l_e => exists o : (e, dbo:confirmedCases, o) in G
1,186,462,186,0.402597402597403,1,dbo:Outbreak in c_e and 'disease 2019 COVID-19' in l_e => exists o : (e, dbp:disease, o) in G
1,322,462,322,0.696969696969697,1,dbo:Outbreak in c_e and 'The COVID-19 pandemic' in l_e => exists o : (e, dbp:disease, o) in G
1,72,462,72,0.155844155844156,1,dbo:Outbreak in c_e and 'in March 2020' in l_e => exists o : (e, dbp:disease, o) in G
1,190,462,190,0.411255411255411,1,dbo:Outbreak in c_e and 'coronavirus disease 2019' in l_e => exists o : (e, dbp:disease, o) in G
1,66,462,66,0.142857142857143,1,dbo:Outbreak in c_e and 'the COVID-19 pandemic' in l_e => exists o : (e, dbp:disease, o) in G
1,165,462,165,0.357142857142857,1,dbo:Outbreak in c_e and 'to have reached' in l_e => exists o : (e, dbp:disease, o) in G
1,147,462,147,0.318181818181818,1,dbo:Outbreak in c_e and 'respiratory syndrome coronavirus' in l_e => exists o : (e, dbp:disease, o) in G
1,67,462,67,0.145021645021645,1,dbo:Outbreak in c_e and 'have spread to' in l_e => exists o : (e, dbp:disease, o) in G
1,188,462,188,0.406926406926407,1,dbo:Outbreak in c_e and 'of coronavirus disease' in l_e => exists o : (e, dbp:disease, o) in G
1,148,462,148,0.32034632034632,1,dbo:Outbreak in c_e and 'acute respiratory syndrome' in l_e => exists o : (e, dbp:disease, o) in G
1,132,462,132,0.285714285714286,1,dbo:Outbreak in c_e and 'pandemic was confirmed' in l_e => exists o : (e, dbp:disease, o) in G
1,81,462,81,0.175324675324675,1,dbo:Outbreak in c_e and 'of the worldwide' in l_e => exists o : (e, dbp:disease, o) in G
1,68,462,68,0.147186147186147,1,dbo:Outbreak in c_e and 'to have spread' in l_e => exists o : (e, dbp:disease, o) in G
1,76,462,76,0.164502164502165,1,dbo:Outbreak in c_e and 'SARS-CoV-2 The virus' in l_e => exists o : (e, dbp:disease, o) in G
1,81,462,81,0.175324675324675,1,dbo:Outbreak in c_e and 'the worldwide pandemic' in l_e => exists o : (e, dbp:disease, o) in G
1,54,462,54,0.116883116883117,1,dbo:Outbreak in c_e and 'The first case' in l_e => exists o : (e, dbp:disease, o) in G
1,121,462,121,0.261904761904762,1,dbo:Outbreak in c_e and '2019 COVID-19 caused' in l_e => exists o : (e, dbp:disease, o) in G
1,121,462,121,0.261904761904762,1,dbo:Outbreak in c_e and 'COVID-19 caused by' in l_e => exists o : (e, dbp:disease, o) in G
1,146,462,146,0.316017316017316,1,dbo:Outbreak in c_e and 'caused by severe' in l_e => exists o : (e, dbp:disease, o) in G
1,67,462,67,0.145021645021645,1,dbo:Outbreak in c_e and 'have reached the' in l_e => exists o : (e, dbp:disease, o) in G
1,170,462,170,0.367965367965368,1,dbo:Outbreak in c_e and 'pandemic of coronavirus' in l_e => exists o : (e, dbp:disease, o) in G
1,144,462,144,0.311688311688312,1,dbo:Outbreak in c_e and 'coronavirus 2 SARS-CoV-2' in l_e => exists o : (e, dbp:disease, o) in G
1,154,462,154,0.333333333333333,1,dbo:Outbreak in c_e and 'is part of' in l_e => exists o : (e, dbp:disease, o) in G
1,106,462,106,0.229437229437229,1,dbo:Outbreak in c_e and 'worldwide pandemic of' in l_e => exists o : (e, dbp:disease, o) in G
1,150,462,150,0.324675324675325,1,dbo:Outbreak in c_e and 'part of the' in l_e => exists o : (e, dbp:disease, o) in G
1,220,462,220,0.476190476190476,1,dbo:Outbreak in c_e and 'COVID-19 pandemic in' in l_e => exists o : (e, dbp:disease, o) in G
1,61,462,61,0.132034632034632,1,dbo:Outbreak in c_e and 'first case of' in l_e => exists o : (e, dbp:disease, o) in G
1,72,462,72,0.155844155844156,1,dbo:Outbreak in c_e and 'The virus was' in l_e => exists o : (e, dbp:disease, o) in G
1,56,462,56,0.121212121212121,1,dbo:Outbreak in c_e and 'was confirmed to have spread' in l_e => exists o : (e, dbp:disease, o) in G
1,126,462,126,0.272727272727273,1,dbo:Outbreak in c_e and 'pandemic was confirmed to have' in l_e => exists o : (e, dbp:disease, o) in G
1,81,462,81,0.175324675324675,1,dbo:Outbreak in c_e and 'of the worldwide pandemic of' in l_e => exists o : (e, dbp:disease, o) in G
1,183,462,183,0.396103896103896,1,dbo:Outbreak in c_e and 'of coronavirus disease 2019 COVID-19' in l_e => exists o : (e, dbp:disease, o) in G
1,66,462,66,0.142857142857143,1,dbo:Outbreak in c_e and 'virus was confirmed to have' in l_e => exists o : (e, dbp:disease, o) in G
1,76,462,76,0.164502164502165,1,dbo:Outbreak in c_e and 'coronavirus 2 SARS-CoV-2 The virus' in l_e => exists o : (e, dbp:disease, o) in G
1,64,462,64,0.138528138528139,1,dbo:Outbreak in c_e and 'The virus was confirmed to' in l_e => exists o : (e, dbp:disease, o) in G
1,81,462,81,0.175324675324675,1,dbo:Outbreak in c_e and 'the worldwide pandemic of coronavirus' in l_e => exists o : (e, dbp:disease, o) in G
1,72,462,72,0.155844155844156,1,dbo:Outbreak in c_e and '2 SARS-CoV-2 The virus was' in l_e => exists o : (e, dbp:disease, o) in G
1,80,462,80,0.173160173160173,1,dbo:Outbreak in c_e and 'part of the worldwide pandemic' in l_e => exists o : (e, dbp:disease, o) in G
1,146,462,146,0.316017316017316,1,dbo:Outbreak in c_e and 'caused by severe acute respiratory' in l_e => exists o : (e, dbp:disease, o) in G
1,105,462,105,0.227272727272727,1,dbo:Outbreak in c_e and 'worldwide pandemic of coronavirus disease' in l_e => exists o : (e, dbp:disease, o) in G
1,146,462,146,0.316017316017316,1,dbo:Outbreak in c_e and 'by severe acute respiratory syndrome' in l_e => exists o : (e, dbp:disease, o) in G
1,121,462,121,0.261904761904762,1,dbo:Outbreak in c_e and 'disease 2019 COVID-19 caused by' in l_e => exists o : (e, dbp:disease, o) in G
1,108,462,108,0.233766233766234,1,dbo:Outbreak in c_e and 'syndrome coronavirus 2 SARS-CoV-2 The' in l_e => exists o : (e, dbp:disease, o) in G
1,121,462,121,0.261904761904762,1,dbo:Outbreak in c_e and 'coronavirus disease 2019 COVID-19 caused' in l_e => exists o : (e, dbp:disease, o) in G
1,121,462,121,0.261904761904762,1,dbo:Outbreak in c_e and 'COVID-19 caused by severe acute' in l_e => exists o : (e, dbp:disease, o) in G
1,144,462,144,0.311688311688312,1,dbo:Outbreak in c_e and 'respiratory syndrome coronavirus 2 SARS-CoV-2' in l_e => exists o : (e, dbp:disease, o) in G
1,122,462,122,0.264069264069264,1,dbo:Outbreak in c_e and 'The COVID-19 pandemic was confirmed' in l_e => exists o : (e, dbp:disease, o) in G
1,121,462,121,0.261904761904762,1,dbo:Outbreak in c_e and '2019 COVID-19 caused by severe' in l_e => exists o : (e, dbp:disease, o) in G
1,64,462,64,0.138528138528139,1,dbo:Outbreak in c_e and 'SARS-CoV-2 The virus was confirmed' in l_e => exists o : (e, dbp:disease, o) in G
1,63,462,63,0.136363636363636,1,dbo:Outbreak in c_e and 'confirmed to have spread to' in l_e => exists o : (e, dbp:disease, o) in G
1,80,462,80,0.173160173160173,1,dbo:Outbreak in c_e and 'is part of the worldwide' in l_e => exists o : (e, dbp:disease, o) in G
1,147,462,147,0.318181818181818,1,dbo:Outbreak in c_e and 'severe acute respiratory syndrome coronavirus' in l_e => exists o : (e, dbp:disease, o) in G
1,161,462,161,0.348484848484849,1,dbo:Outbreak in c_e and 'was confirmed to have reached' in l_e => exists o : (e, dbp:disease, o) in G
1,146,462,146,0.316017316017316,1,dbo:Outbreak in c_e and 'acute respiratory syndrome coronavirus 2' in l_e => exists o : (e, dbp:disease, o) in G
1,170,462,170,0.367965367965368,1,dbo:Outbreak in c_e and 'pandemic of coronavirus disease 2019' in l_e => exists o : (e, dbp:disease, o) in G
1,62,462,62,0.134199134199134,1,dbo:Outbreak in c_e and 'confirmed to have reached the' in l_e => exists o : (e, dbp:disease, o) in G
1,57,462,57,0.123376623376623,1,dbo:Outbreak in c_e and 'is part of the ongoing' in l_e => exists o : (e, dbp:disease, o) in G
1,125,462,125,0.270562770562771,1,dbo:Outbreak in c_e and 'COVID-19 pandemic was confirmed to' in l_e => exists o : (e, dbp:disease, o) in G
1,108,462,108,0.233766233766234,1,dbo:Outbreak in c_e and 'coronavirus 2 SARS-CoV-2 The' in l_e => exists o : (e, dbp:disease, o) in G
1,144,462,144,0.311688311688312,1,dbo:Outbreak in c_e and 'is part of the' in l_e => exists o : (e, dbp:disease, o) in G
1,121,462,121,0.261904761904762,1,dbo:Outbreak in c_e and 'COVID-19 caused by severe' in l_e => exists o : (e, dbp:disease, o) in G
1,67,462,67,0.145021645021645,1,dbo:Outbreak in c_e and 'to have reached the' in l_e => exists o : (e, dbp:disease, o) in G
1,170,462,170,0.367965367965368,1,dbo:Outbreak in c_e and 'pandemic of coronavirus disease' in l_e => exists o : (e, dbp:disease, o) in G
1,144,462,144,0.311688311688312,1,dbo:Outbreak in c_e and 'syndrome coronavirus 2 SARS-CoV-2' in l_e => exists o : (e, dbp:disease, o) in G
1,81,462,81,0.175324675324675,1,dbo:Outbreak in c_e and 'of the worldwide pandemic' in l_e => exists o : (e, dbp:disease, o) in G
1,67,462,67,0.145021645021645,1,dbo:Outbreak in c_e and 'to have spread to' in l_e => exists o : (e, dbp:disease, o) in G
1,218,462,218,0.471861471861472,1,dbo:Outbreak in c_e and 'was confirmed to have' in l_e => exists o : (e, dbp:disease, o) in G
1,67,462,67,0.145021645021645,1,dbo:Outbreak in c_e and 'virus was confirmed to' in l_e => exists o : (e, dbp:disease, o) in G
1,186,462,186,0.402597402597403,1,dbo:Outbreak in c_e and 'coronavirus disease 2019 COVID-19' in l_e => exists o : (e, dbp:disease, o) in G
1,58,462,58,0.125541125541126,1,dbo:Outbreak in c_e and 'part of the ongoing' in l_e => exists o : (e, dbp:disease, o) in G
