value,supA,supB,supAB,condBA,condAB,string
0.971428571428571,35,94,34,0.361702127659574,0.971428571428571,dbo:InformationAppliance in c_e and 'home video game' in l_e(c,p,so) => (e, dbo:type, dbr:Home_video_game_console) in G
0.971428571428571,35,94,34,0.361702127659574,0.971428571428571,dbo:InformationAppliance in c_e and 'home video' in l_e(c,p,so) => (e, dbo:type, dbr:Home_video_game_console) in G
0.958333333333333,24,130,23,0.176923076923077,0.958333333333333,dbo:InformationAppliance in c_e and 'produced and marketed' in l_e(c,p,os) => (e, dbo:type, dbr:Tablet_computer) in G
0.958333333333333,24,130,23,0.176923076923077,0.958333333333333,dbo:InformationAppliance in c_e and 'produced and marketed by' in l_e(c,p,os) => (e, dbo:type, dbr:Tablet_computer) in G
0.958333333333333,24,130,23,0.176923076923077,0.958333333333333,dbo:InformationAppliance in c_e and 'produced and' in l_e(c,p,os) => (e, dbo:type, dbr:Tablet_computer) in G
0.952380952380952,21,123,20,0.16260162601626,0.952380952380952,dbo:InformationAppliance in c_e and 'a home video' in l_e(c,p,so) => (e, dbp:type, dbr:Home_video_game_console) in G
0.952380952380952,21,123,20,0.16260162601626,0.952380952380952,dbo:InformationAppliance in c_e and 'is a home video game' in l_e(c,p,so) => (e, dbp:type, dbr:Home_video_game_console) in G
0.952380952380952,21,123,20,0.16260162601626,0.952380952380952,dbo:InformationAppliance in c_e and 'a home video game' in l_e(c,p,so) => (e, dbp:type, dbr:Home_video_game_console) in G
0.952380952380952,21,123,20,0.16260162601626,0.952380952380952,dbo:InformationAppliance in c_e and 'is a home video' in l_e(c,p,so) => (e, dbp:type, dbr:Home_video_game_console) in G
0.952380952380952,21,94,20,0.212765957446809,0.952380952380952,dbo:InformationAppliance in c_e and 'a home video' in l_e(c,p,so) => (e, dbo:type, dbr:Home_video_game_console) in G
0.952380952380952,21,94,20,0.212765957446809,0.952380952380952,dbo:InformationAppliance in c_e and 'is a home video game' in l_e(c,p,so) => (e, dbo:type, dbr:Home_video_game_console) in G
0.952380952380952,21,94,20,0.212765957446809,0.952380952380952,dbo:InformationAppliance in c_e and 'a home video game' in l_e(c,p,so) => (e, dbo:type, dbr:Home_video_game_console) in G
0.952380952380952,21,94,20,0.212765957446809,0.952380952380952,dbo:InformationAppliance in c_e and 'is a home video' in l_e(c,p,so) => (e, dbo:type, dbr:Home_video_game_console) in G
0.95,20,126,19,0.150793650793651,0.95,dbo:InformationAppliance in c_e and 'and marketed by Samsung Electronics' in l_e(c,p,os) => (e, dbp:type, dbr:Tablet_computer) in G
0.95,20,126,19,0.150793650793651,0.95,dbo:InformationAppliance in c_e and 'and marketed by Samsung' in l_e(c,p,os) => (e, dbp:type, dbr:Tablet_computer) in G
0.95,20,126,19,0.150793650793651,0.95,dbo:InformationAppliance in c_e and 'marketed by Samsung Electronics' in l_e(c,p,os) => (e, dbp:type, dbr:Tablet_computer) in G
0.95,20,126,19,0.150793650793651,0.95,dbo:InformationAppliance in c_e and 'marketed by Samsung' in l_e(c,p,os) => (e, dbp:type, dbr:Tablet_computer) in G
0.95,20,130,19,0.146153846153846,0.95,dbo:InformationAppliance in c_e and ' produced and marketed by Samsung Electronics. ' in l_e(c,p,os) => (e, dbo:type, dbr:Tablet_computer) in G
0.95,20,130,19,0.146153846153846,0.95,dbo:InformationAppliance in c_e and 'produced and marketed by Samsung' in l_e(c,p,os) => (e, dbo:type, dbr:Tablet_computer) in G
0.941176470588235,17,40,16,0.4,0.941176470588235,dbo:InformationAppliance in c_e and ' Electronics. ' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Samsung_Electronics) in G
0.9375,32,130,30,0.230769230769231,0.9375,dbo:InformationAppliance in c_e and 'Android-based' in l_e(c,p,so) => (e, dbo:type, dbr:Tablet_computer) in G
0.933333333333333,15,65,14,0.215384615384615,0.933333333333333,dbo:InformationAppliance in c_e and 'Android-based tablet' in l_e(c,p,so) => (e, dbp:type, dbr:Portable_media_player) in G
0.933333333333333,15,110,14,0.127272727272727,0.933333333333333,dbo:InformationAppliance in c_e and 'Android-based tablet' in l_e(c,p,so) => (e, dbp:type, dbr:Personal_computer) in G
0.933333333333333,15,58,14,0.241379310344828,0.933333333333333,dbo:InformationAppliance in c_e and 'Android-based tablet' in l_e(c,p,so) => (e, dbo:type, dbr:Portable_media_player) in G
0.933333333333333,15,74,14,0.189189189189189,0.933333333333333,dbo:InformationAppliance in c_e and 'Android-based tablet' in l_e(c,p,so) => (e, dbo:type, dbr:Personal_computer) in G
0.909090909090909,22,126,20,0.158730158730159,0.909090909090909,dbo:InformationAppliance in c_e and 'tablet' in l_e(c,p,so) => (e, dbp:type, dbr:Tablet_computer) in G
0.909090909090909,22,130,20,0.153846153846154,0.909090909090909,dbo:InformationAppliance in c_e and 'tablet' in l_e(c,p,so) => (e, dbo:type, dbr:Tablet_computer) in G
0.909090909090909,22,94,20,0.212765957446809,0.909090909090909,dbo:InformationAppliance in c_e and 'is a home' in l_e(c,p,so) => (e, dbo:type, dbr:Home_video_game_console) in G
0.904761904761905,21,130,19,0.146153846153846,0.904761904761905,dbo:InformationAppliance in c_e and 'marketed by Samsung' in l_e(c,p,os) => (e, dbo:type, dbr:Tablet_computer) in G
0.904761904761905,21,130,19,0.146153846153846,0.904761904761905,dbo:InformationAppliance in c_e and 'marketed by Samsung Electronics' in l_e(c,p,os) => (e, dbo:type, dbr:Tablet_computer) in G
0.904761904761905,21,130,19,0.146153846153846,0.904761904761905,dbo:InformationAppliance in c_e and 'and marketed by Samsung' in l_e(c,p,os) => (e, dbo:type, dbr:Tablet_computer) in G
0.904761904761905,21,130,19,0.146153846153846,0.904761904761905,dbo:InformationAppliance in c_e and 'and marketed by Samsung Electronics' in l_e(c,p,os) => (e, dbo:type, dbr:Tablet_computer) in G
0.882352941176471,17,149,15,0.100671140939597,0.882352941176471,dbo:InformationAppliance in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:operatingSystem, dbr:Android_(operating_system)) in G
0.882352941176471,34,126,30,0.238095238095238,0.882352941176471,dbo:InformationAppliance in c_e and 'Android-based' in l_e(c,p,so) => (e, dbp:type, dbr:Tablet_computer) in G
0.869565217391304,23,94,20,0.212765957446809,0.869565217391304,dbo:InformationAppliance in c_e and 'a home' in l_e(c,p,so) => (e, dbo:type, dbr:Home_video_game_console) in G
0.868421052631579,38,126,33,0.261904761904762,0.868421052631579,dbo:InformationAppliance in c_e and 'and marketed' in l_e(c,p,os) => (e, dbp:type, dbr:Tablet_computer) in G
0.868421052631579,38,126,33,0.261904761904762,0.868421052631579,dbo:InformationAppliance in c_e and 'marketed by' in l_e(c,p,os) => (e, dbp:type, dbr:Tablet_computer) in G
0.868421052631579,38,126,33,0.261904761904762,0.868421052631579,dbo:InformationAppliance in c_e and 'and marketed by' in l_e(c,p,os) => (e, dbp:type, dbr:Tablet_computer) in G
0.868421052631579,38,130,33,0.253846153846154,0.868421052631579,dbo:InformationAppliance in c_e and 'and marketed by' in l_e(c,p,os) => (e, dbo:type, dbr:Tablet_computer) in G
0.868421052631579,38,130,33,0.253846153846154,0.868421052631579,dbo:InformationAppliance in c_e and 'marketed' in l_e(c,p,os) => (e, dbo:type, dbr:Tablet_computer) in G
0.868421052631579,38,130,33,0.253846153846154,0.868421052631579,dbo:InformationAppliance in c_e and 'and marketed' in l_e(c,p,os) => (e, dbo:type, dbr:Tablet_computer) in G
0.868421052631579,38,130,33,0.253846153846154,0.868421052631579,dbo:InformationAppliance in c_e and 'marketed by' in l_e(c,p,os) => (e, dbo:type, dbr:Tablet_computer) in G
0.863636363636364,22,65,19,0.292307692307692,0.863636363636364,dbo:InformationAppliance in c_e and 'tablet' in l_e(c,p,so) => (e, dbp:type, dbr:Portable_media_player) in G
0.863636363636364,22,110,19,0.172727272727273,0.863636363636364,dbo:InformationAppliance in c_e and 'tablet' in l_e(c,p,so) => (e, dbp:type, dbr:Personal_computer) in G
0.863636363636364,22,74,19,0.256756756756757,0.863636363636364,dbo:InformationAppliance in c_e and 'tablet' in l_e(c,p,so) => (e, dbo:type, dbr:Personal_computer) in G
0.857142857142857,28,110,24,0.218181818181818,0.857142857142857,dbo:InformationAppliance in c_e and 'personal' in l_e(c,p,so) => (e, dbp:type, dbr:Personal_computer) in G
0.857142857142857,21,44,18,0.409090909090909,0.857142857142857,dbo:InformationAppliance in c_e and 'Electronics' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Samsung_Electronics) in G
0.853658536585366,41,94,35,0.372340425531915,0.853658536585366,dbo:InformationAppliance in c_e and 'home' in l_e(c,p,so) => (e, dbo:type, dbr:Home_video_game_console) in G
0.85,20,74,17,0.22972972972973,0.85,dbo:InformationAppliance in c_e and 'personal' in l_e(c,p,so) => (e, dbo:type, dbr:Personal_computer) in G
0.846153846153846,39,126,33,0.261904761904762,0.846153846153846,dbo:InformationAppliance in c_e and 'marketed' in l_e(c,p,os) => (e, dbp:type, dbr:Tablet_computer) in G
0.835820895522388,67,123,56,0.455284552845528,0.835820895522388,dbo:InformationAppliance in c_e and 'video game' in l_e(c,p,so) => (e, dbp:type, dbr:Home_video_game_console) in G
0.833333333333333,24,123,20,0.16260162601626,0.833333333333333,dbo:InformationAppliance in c_e and 'is a home' in l_e(c,p,so) => (e, dbp:type, dbr:Home_video_game_console) in G
0.818181818181818,22,58,18,0.310344827586207,0.818181818181818,dbo:InformationAppliance in c_e and 'tablet' in l_e(c,p,so) => (e, dbo:type, dbr:Portable_media_player) in G
0.8125,16,70,13,0.185714285714286,0.8125,dbo:InformationAppliance in c_e and 'console' in l_e(c,p,os) => (e, dbo:type, dbr:Handheld_game_console) in G
0.80952380952381,21,40,17,0.425,0.80952380952381,dbo:InformationAppliance in c_e and 'Electronics' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Samsung_Electronics) in G
0.807692307692308,26,126,21,0.166666666666667,0.807692307692308,dbo:InformationAppliance in c_e and 'Samsung' in l_e(c,p,os) => (e, dbp:type, dbr:Tablet_computer) in G
0.803921568627451,51,94,41,0.436170212765957,0.803921568627451,dbo:InformationAppliance in c_e and 'video game' in l_e(c,p,so) => (e, dbo:type, dbr:Home_video_game_console) in G
0.8,25,126,20,0.158730158730159,0.8,dbo:InformationAppliance in c_e and 'by Samsung' in l_e(c,p,os) => (e, dbp:type, dbr:Tablet_computer) in G
0.8,25,126,20,0.158730158730159,0.8,dbo:InformationAppliance in c_e and 'Samsung Electronics' in l_e(c,p,os) => (e, dbp:type, dbr:Tablet_computer) in G
0.8,25,126,20,0.158730158730159,0.8,dbo:InformationAppliance in c_e and 'by Samsung Electronics' in l_e(c,p,os) => (e, dbp:type, dbr:Tablet_computer) in G
0.8,15,24,12,0.5,0.8,dbo:InformationAppliance in c_e and 'of the Samsung' in l_e(c,p,so) => (e, dbp:family, dbr:Samsung_Galaxy_Tab_series) in G
0.8,25,139,20,0.143884892086331,0.8,dbo:InformationAppliance in c_e and ' Inc. ' in l_e(c,p,os) => (e, dbp:developer, dbr:Apple_Inc.) in G
0.792452830188679,53,94,42,0.446808510638298,0.792452830188679,dbo:InformationAppliance in c_e and 'game' in l_e(c,p,so) => (e, dbo:type, dbr:Home_video_game_console) in G
0.791666666666667,72,123,57,0.463414634146341,0.791666666666667,dbo:InformationAppliance in c_e and 'game' in l_e(c,p,so) => (e, dbp:type, dbr:Home_video_game_console) in G
0.786885245901639,61,123,48,0.390243902439024,0.786885245901639,dbo:InformationAppliance in c_e and 'home' in l_e(c,p,so) => (e, dbp:type, dbr:Home_video_game_console) in G
0.785714285714286,28,130,22,0.169230769230769,0.785714285714286,dbo:InformationAppliance in c_e and 'Samsung' in l_e(c,p,os) => (e, dbo:type, dbr:Tablet_computer) in G
0.777777777777778,72,123,56,0.455284552845528,0.777777777777778,dbo:InformationAppliance in c_e and 'video' in l_e(c,p,so) => (e, dbp:type, dbr:Home_video_game_console) in G
0.769230769230769,26,130,20,0.153846153846154,0.769230769230769,dbo:InformationAppliance in c_e and 'by Samsung Electronics' in l_e(c,p,os) => (e, dbo:type, dbr:Tablet_computer) in G
0.769230769230769,26,130,20,0.153846153846154,0.769230769230769,dbo:InformationAppliance in c_e and 'by Samsung' in l_e(c,p,os) => (e, dbo:type, dbr:Tablet_computer) in G
0.769230769230769,26,130,20,0.153846153846154,0.769230769230769,dbo:InformationAppliance in c_e and 'Samsung Electronics' in l_e(c,p,os) => (e, dbo:type, dbr:Tablet_computer) in G
0.764705882352941,17,24,13,0.541666666666667,0.764705882352941,dbo:InformationAppliance in c_e and 'the Samsung' in l_e(c,p,so) => (e, dbp:family, dbr:Samsung_Galaxy_Tab_series) in G
0.764705882352941,17,24,13,0.541666666666667,0.764705882352941,dbo:InformationAppliance in c_e and 'Samsung' in l_e(c,p,so) => (e, dbp:family, dbr:Samsung_Galaxy_Tab_series) in G
0.76,25,139,19,0.136690647482014,0.76,dbo:InformationAppliance in c_e and 'Computer' in l_e(c,p,os) => (e, dbp:developer, dbr:Apple_Inc.) in G
0.75,32,126,24,0.19047619047619,0.75,dbo:InformationAppliance in c_e and 'Electronics' in l_e(c,p,os) => (e, dbp:type, dbr:Tablet_computer) in G
0.745454545454545,55,94,41,0.436170212765957,0.745454545454545,dbo:InformationAppliance in c_e and 'video' in l_e(c,p,so) => (e, dbo:type, dbr:Home_video_game_console) in G
0.740740740740741,27,123,20,0.16260162601626,0.740740740740741,dbo:InformationAppliance in c_e and 'a home' in l_e(c,p,so) => (e, dbp:type, dbr:Home_video_game_console) in G
0.727272727272727,33,130,24,0.184615384615385,0.727272727272727,dbo:InformationAppliance in c_e and 'Electronics' in l_e(c,p,os) => (e, dbo:type, dbr:Tablet_computer) in G
0.695652173913043,23,65,16,0.246153846153846,0.695652173913043,dbo:InformationAppliance in c_e and 'produced and' in l_e(c,p,os) => (e, dbp:type, dbr:Portable_media_player) in G
0.695652173913043,23,65,16,0.246153846153846,0.695652173913043,dbo:InformationAppliance in c_e and 'produced and marketed by' in l_e(c,p,os) => (e, dbp:type, dbr:Portable_media_player) in G
0.695652173913043,23,65,16,0.246153846153846,0.695652173913043,dbo:InformationAppliance in c_e and 'produced and marketed' in l_e(c,p,os) => (e, dbp:type, dbr:Portable_media_player) in G
0.695652173913043,23,110,16,0.145454545454545,0.695652173913043,dbo:InformationAppliance in c_e and 'produced and marketed' in l_e(c,p,os) => (e, dbp:type, dbr:Personal_computer) in G
0.695652173913043,23,110,16,0.145454545454545,0.695652173913043,dbo:InformationAppliance in c_e and 'produced and' in l_e(c,p,os) => (e, dbp:type, dbr:Personal_computer) in G
0.695652173913043,23,110,16,0.145454545454545,0.695652173913043,dbo:InformationAppliance in c_e and 'produced and marketed by' in l_e(c,p,os) => (e, dbp:type, dbr:Personal_computer) in G
0.684210526315789,19,65,13,0.2,0.684210526315789,dbo:InformationAppliance in c_e and 'portable' in l_e(c,p,so) => (e, dbp:type, dbr:Portable_media_player) in G
0.666666666666667,15,21,10,0.476190476190476,0.666666666666667,dbo:InformationAppliance in c_e and 'sold' in l_e(c,p,so) => (e, dbp:family, dbr:Power_Macintosh) in G
