value,supA,supB,supAB,condBA,condAB,string
1,24,230,24,0.104347826086957,1,dbo:PlayboyPlaymate in c_e and 'and actress' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
1,27,230,27,0.117391304347826,1,dbo:PlayboyPlaymate in c_e and 'American model' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
1,27,230,27,0.117391304347826,1,dbo:PlayboyPlaymate in c_e and 'an American' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
1,23,230,23,0.1,1,dbo:PlayboyPlaymate in c_e and 'model and' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
1,23,230,23,0.1,1,dbo:PlayboyPlaymate in c_e and 'model and actress' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
1,26,230,26,0.11304347826087,1,dbo:PlayboyPlaymate in c_e and 'is an American' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
1,27,230,27,0.117391304347826,1,dbo:PlayboyPlaymate in c_e and 'an American model' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
1,26,230,26,0.11304347826087,1,dbo:PlayboyPlaymate in c_e and 'is an American model' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
1,25,230,25,0.108695652173913,1,dbo:PlayboyPlaymate in c_e and ' is an American' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
1,25,230,25,0.108695652173913,1,dbo:PlayboyPlaymate in c_e and ' is an American model' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
1,24,238,24,0.100840336134454,1,dbo:PlayboyPlaymate in c_e and ' is an American' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
1,25,238,25,0.105042016806723,1,dbo:PlayboyPlaymate in c_e and 'is an American model' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
1,28,238,28,0.117647058823529,1,dbo:PlayboyPlaymate in c_e and 'an American' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
1,25,238,25,0.105042016806723,1,dbo:PlayboyPlaymate in c_e and 'American model' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
1,24,238,24,0.100840336134454,1,dbo:PlayboyPlaymate in c_e and 'actress' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
1,28,238,28,0.117647058823529,1,dbo:PlayboyPlaymate in c_e and 'American' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
1,39,238,39,0.163865546218487,1,dbo:PlayboyPlaymate in c_e and 'model' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
1,25,238,25,0.105042016806723,1,dbo:PlayboyPlaymate in c_e and 'an American model' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
1,28,238,28,0.117647058823529,1,dbo:PlayboyPlaymate in c_e and 'is an American' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
1,81,238,81,0.340336134453782,1,dbo:PlayboyPlaymate in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
1,105,238,105,0.441176470588235,1,dbo:PlayboyPlaymate in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
1,82,240,82,0.341666666666667,1,dbo:PlayboyPlaymate in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
1,107,240,107,0.445833333333333,1,dbo:PlayboyPlaymate in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
1,24,240,24,0.1,1,dbo:PlayboyPlaymate in c_e and ' is an American' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,25,240,25,0.104166666666667,1,dbo:PlayboyPlaymate in c_e and 'is an American model' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,28,240,28,0.116666666666667,1,dbo:PlayboyPlaymate in c_e and 'American' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,24,240,24,0.1,1,dbo:PlayboyPlaymate in c_e and 'actress' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,39,240,39,0.1625,1,dbo:PlayboyPlaymate in c_e and 'model' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,28,240,28,0.116666666666667,1,dbo:PlayboyPlaymate in c_e and 'an American' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,25,240,25,0.104166666666667,1,dbo:PlayboyPlaymate in c_e and 'American model' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,25,240,25,0.104166666666667,1,dbo:PlayboyPlaymate in c_e and 'an American model' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,28,240,28,0.116666666666667,1,dbo:PlayboyPlaymate in c_e and 'is an American' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
