value,supA,supB,supAB,condBA,condAB,string
0.716031907106054,2045,3135,1813,0.578309409888357,0.886552567237164,dbo:ChristianBishop in c_e and 'Catholic prelate who served' in l_e => exists o : (e, dbp:before, o) in G
0.715942551872787,2041,3135,1811,0.577671451355662,0.887310142087212,dbo:ChristianBishop in c_e and 'Roman Catholic prelate who served' in l_e => exists o : (e, dbp:before, o) in G
0.714920352984241,23,45,23,0.511111111111111,1,dbo:ChristianBishop in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.714920352984241,23,45,23,0.511111111111111,1,dbo:ChristianBishop in c_e and 'simplified' in l_e => exists o : (e, dbp:p, o) in G
0.714783838888243,3457,6430,3370,0.524105754276827,0.974833670812844,dbo:ChristianBishop in c_e and 'Roman Catholic' in l_e => exists o : (e, foaf:name, o) in G
0.714159957336765,3488,6103,3295,0.539898410617729,0.944667431192661,dbo:ChristianBishop in c_e and 'Roman' in l_e => exists o : (e, dbp:type, o) in G
0.714159409022919,4896,4931,3509,0.711620360981545,0.716707516339869,dbo:ChristianBishop in c_e and 'Bishop' in l_e => exists o : (e, dbp:successor, o) in G
0.713442038589589,2905,4653,2623,0.563722329679777,0.902925989672978,dbo:ChristianBishop in c_e and 'prelate' in l_e => exists o : (e, dbp:honorificPrefix, o) in G
0.713276908758022,4651,5281,3535,0.669380799091081,0.760051601806063,dbo:ChristianBishop in c_e and 'Bishop of' in l_e => exists o : (e, dbp:predecessor, o) in G
0.712833267184161,2123,3135,1839,0.586602870813397,0.866227037211493,dbo:ChristianBishop in c_e and 'Roman Catholic prelate' in l_e => exists o : (e, dbp:before, o) in G
0.712199785578661,2143,3135,1846,0.588835725677831,0.861409239384041,dbo:ChristianBishop in c_e and 'Catholic prelate' in l_e => exists o : (e, dbp:before, o) in G
0.711041265132041,3457,6103,3266,0.535146649188924,0.944749783048886,dbo:ChristianBishop in c_e and 'Roman Catholic' in l_e => exists o : (e, dbp:type, o) in G
0.710046946804693,16,15,11,0.733333333333333,0.6875,dbo:ChristianBishop in c_e and 'Pakistan' in l_e => exists o : (e, dbp:listclass, o) in G
0.709929573971954,50,70,42,0.6,0.84,dbo:ChristianBishop in c_e and 'Chinese Catholic' in l_e => exists o : (e, dbp:s, o) in G
0.709929573971954,50,70,42,0.6,0.84,dbo:ChristianBishop in c_e and 'a Chinese Catholic' in l_e => exists o : (e, dbp:s, o) in G
0.708829839842195,3488,6263,3313,0.52897972217787,0.949827981651376,dbo:ChristianBishop in c_e and 'Roman' in l_e => exists o : (e, dbo:title, o) in G
0.708456801959615,4896,4556,3346,0.73441615452151,0.683415032679739,dbo:ChristianBishop in c_e and 'Bishop' in l_e => exists o : (e, dbo:successor, o) in G
0.708350830068171,2400,3135,1943,0.619776714513557,0.809583333333333,dbo:ChristianBishop in c_e and 'who served as' in l_e => exists o : (e, dbp:before, o) in G
0.708122796109755,3348,3184,2312,0.726130653266332,0.690561529271207,dbo:ChristianBishop in c_e and 'served' in l_e => exists o : (e, dbp:after, o) in G
0.707976841307227,3983,5281,3247,0.614845673167961,0.815214662314838,dbo:ChristianBishop in c_e and 'Catholic' in l_e => exists o : (e, dbp:predecessor, o) in G
0.707537922621411,4896,4686,3389,0.723218096457533,0.692197712418301,dbo:ChristianBishop in c_e and 'Bishop' in l_e => exists o : (e, dbo:predecessor, o) in G
0.707317198325913,48,70,41,0.585714285714286,0.854166666666667,dbo:ChristianBishop in c_e and 'a Chinese Catholic priest' in l_e => exists o : (e, dbp:s, o) in G
0.707317198325913,48,70,41,0.585714285714286,0.854166666666667,dbo:ChristianBishop in c_e and 'Chinese Catholic priest' in l_e => exists o : (e, dbp:s, o) in G
0.707114935623512,3457,4653,2836,0.60949924779712,0.820364477870986,dbo:ChristianBishop in c_e and 'Roman Catholic' in l_e => exists o : (e, dbp:honorificPrefix, o) in G
0.706199663574538,3488,4653,2845,0.611433483773909,0.815653669724771,dbo:ChristianBishop in c_e and 'Roman' in l_e => exists o : (e, dbp:honorificPrefix, o) in G
0.705983381791553,3457,6263,3285,0.524509021235829,0.95024587792884,dbo:ChristianBishop in c_e and 'Roman Catholic' in l_e => exists o : (e, dbo:title, o) in G
0.705413216415295,2121,3135,1819,0.580223285486443,0.857614332861858,dbo:ChristianBishop in c_e and 'prelate who served as' in l_e => exists o : (e, dbp:before, o) in G
0.705183742146212,3348,5291,2968,0.560952560952561,0.886499402628435,dbo:ChristianBishop in c_e and 'served' in l_e => exists o : (e, dbp:church, o) in G
0.705080866235992,2123,3135,1819,0.580223285486443,0.856806406029204,dbo:ChristianBishop in c_e and 'prelate who served' in l_e => exists o : (e, dbp:before, o) in G
0.704746789568326,4651,4931,3375,0.684445345771649,0.725650397763922,dbo:ChristianBishop in c_e and 'Bishop of' in l_e => exists o : (e, dbp:successor, o) in G
0.704400108749628,2437,3135,1947,0.621052631578947,0.798933114485023,dbo:ChristianBishop in c_e and 'who served' in l_e => exists o : (e, dbp:before, o) in G
0.704235605137793,3147,3135,2212,0.705582137161085,0.702891642834445,dbo:ChristianBishop in c_e and 'served as' in l_e => exists o : (e, dbp:before, o) in G
