value,supA,supB,supAB,condBA,condAB,string
0.873239436619718,49,421,44,0.104513064133017,0.897959183673469,dbo:ComicsCreator in c_e and 'manga artist She' in l_e => exists s : (s, dbo:author, e) in G
0.797210300429185,156,899,123,0.136818687430478,0.788461538461538,dbo:ComicsCreator in c_e and 'an American comics' in l_e => exists s : (s, dbo:creator, e) in G
0.796839729119639,68,421,46,0.109263657957245,0.676470588235294,dbo:ComicsCreator in c_e and 'debut' in l_e => exists s : (s, dbo:author, e) in G
0.794964028776979,185,1069,142,0.132834424695978,0.767567567567568,dbo:ComicsCreator in c_e and 'American comics' in l_e => exists s : (s, dbp:creators, e) in G
0.791950886766712,1388,227,149,0.656387665198238,0.107348703170029,dbo:ComicsCreator in c_e and 'an American' in l_e => exists s : (s, dbp:inkers, e) in G
0.791878172588833,34,190,27,0.142105263157895,0.794117647058823,dbo:ComicsCreator in c_e and 'comic book editor' in l_e => exists s : (s, dbp:editors, e) in G
0.789179104477612,91,514,69,0.134241245136187,0.758241758241758,dbo:ComicsCreator in c_e and 'is an American comics artist' in l_e => exists s : (s, dbp:pencillers, e) in G
0.784630940343782,156,932,99,0.106223175965665,0.634615384615385,dbo:ComicsCreator in c_e and 'an American comics' in l_e => exists s : (s, dbp:artists, e) in G
0.782828282828283,35,190,27,0.142105263157895,0.771428571428571,dbo:ComicsCreator in c_e and 'book editor' in l_e => exists s : (s, dbp:editors, e) in G
0.778455284552845,83,466,57,0.122317596566524,0.686746987951807,dbo:ComicsCreator in c_e and '; born' in l_e => exists s : (s, dbp:after, e) in G
0.775054073540014,1302,227,142,0.625550660792952,0.109062980030722,dbo:ComicsCreator in c_e and 'book' in l_e => exists s : (s, dbp:inkers, e) in G
0.773624091381101,154,899,90,0.100111234705228,0.584415584415584,dbo:ComicsCreator in c_e and 'titles' in l_e => exists s : (s, dbo:creator, e) in G
0.768707482993197,82,421,62,0.147268408551069,0.75609756097561,dbo:ComicsCreator in c_e and 'Manga' in l_e => exists s : (s, dbo:author, e) in G
0.762622456669179,1239,227,139,0.612334801762115,0.112187247780468,dbo:ComicsCreator in c_e and 'comic book' in l_e => exists s : (s, dbp:inkers, e) in G
0.760869565217391,1547,287,178,0.620209059233449,0.115061409179056,dbo:ComicsCreator in c_e and 'American' in l_e => exists s : (s, dbp:writer, e) in G
0.759465478841871,80,421,52,0.123515439429929,0.65,dbo:ComicsCreator in c_e and 'adapted' in l_e => exists s : (s, dbo:author, e) in G
0.757763975155279,167,899,100,0.111234705228031,0.598802395209581,dbo:ComicsCreator in c_e and 'an American comic book writer' in l_e => exists s : (s, dbo:creator, e) in G
0.75748502994012,119,625,76,0.1216,0.638655462184874,dbo:ComicsCreator in c_e and 'comic book writer and' in l_e => exists s : (s, dbp:writers, e) in G
0.75711159737418,83,429,55,0.128205128205128,0.662650602409639,dbo:ComicsCreator in c_e and '; born' in l_e => exists s : (s, dbp:before, e) in G
0.75635593220339,185,899,140,0.155728587319244,0.756756756756757,dbo:ComicsCreator in c_e and 'American comics' in l_e => exists s : (s, dbo:creator, e) in G
0.75387797311272,170,899,102,0.113459399332592,0.6,dbo:ComicsCreator in c_e and 'American comic book writer' in l_e => exists s : (s, dbo:creator, e) in G
0.752238805970149,121,625,76,0.1216,0.628099173553719,dbo:ComicsCreator in c_e and 'book writer and' in l_e => exists s : (s, dbp:writers, e) in G
0.752166377816291,201,1069,116,0.108512628624883,0.577114427860697,dbo:ComicsCreator in c_e and 'Comics and' in l_e => exists s : (s, dbp:creators, e) in G
0.750431778929188,200,1069,111,0.103835360149673,0.555,dbo:ComicsCreator in c_e and 'comic books' in l_e => exists s : (s, dbp:creators, e) in G
0.75,91,421,72,0.171021377672209,0.791208791208791,dbo:ComicsCreator in c_e and 'Japan' in l_e => exists s : (s, dbo:author, e) in G
0.746666666666667,17,73,15,0.205479452054795,0.882352941176471,dbo:ComicsCreator in c_e and 'a colorist' in l_e => exists s : (s, dbp:colorists, e) in G
0.746253746253746,185,932,116,0.124463519313305,0.627027027027027,dbo:ComicsCreator in c_e and 'American comics' in l_e => exists s : (s, dbp:artists, e) in G
0.743636363636364,105,514,69,0.134241245136187,0.657142857142857,dbo:ComicsCreator in c_e and 'is an American comics' in l_e => exists s : (s, dbp:pencillers, e) in G
0.742753623188406,255,50,29,0.58,0.113725490196078,dbo:ComicsCreator in c_e and 'editor' in l_e => exists s : (s, dbo:editor, e) in G
0.735677083333333,167,732,131,0.17896174863388,0.784431137724551,dbo:ComicsCreator in c_e and 'an American comic book writer' in l_e => exists s : (s, dbo:writer, e) in G
0.733529990167158,186,932,101,0.108369098712446,0.543010752688172,dbo:ComicsCreator in c_e and 'artist best known for' in l_e => exists s : (s, dbp:artists, e) in G
0.730819245773732,170,732,133,0.181693989071038,0.782352941176471,dbo:ComicsCreator in c_e and 'American comic book writer' in l_e => exists s : (s, dbo:writer, e) in G
0.730106100795756,1388,287,167,0.581881533101045,0.120317002881844,dbo:ComicsCreator in c_e and 'an American' in l_e => exists s : (s, dbp:writer, e) in G
0.722508591065292,228,1069,133,0.124415341440599,0.583333333333333,dbo:ComicsCreator in c_e and 'best known for his work' in l_e => exists s : (s, dbp:creators, e) in G
0.721887550200803,909,190,103,0.542105263157895,0.113311331133113,dbo:ComicsCreator in c_e and 'is an American' in l_e => exists s : (s, dbp:editors, e) in G
0.721212121212121,185,899,94,0.104560622914349,0.508108108108108,dbo:ComicsCreator in c_e and 'characters' in l_e => exists s : (s, dbo:creator, e) in G
0.720384204909285,865,190,118,0.621052631578947,0.136416184971098,dbo:ComicsCreator in c_e and 'writer' in l_e => exists s : (s, dbp:editors, e) in G
0.717425431711146,1800,429,318,0.741258741258741,0.176666666666667,dbo:ComicsCreator in c_e and 'comic' in l_e => exists s : (s, dbp:before, e) in G
0.716733870967742,188,899,95,0.10567296996663,0.50531914893617,dbo:ComicsCreator in c_e and 'character' in l_e => exists s : (s, dbo:creator, e) in G
0.716101694915254,91,429,48,0.111888111888112,0.527472527472527,dbo:ComicsCreator in c_e and 'is an American comics artist' in l_e => exists s : (s, dbp:before, e) in G
0.714900947459087,239,1069,147,0.137511693171188,0.615062761506276,dbo:ComicsCreator in c_e and 'an American comic book artist' in l_e => exists s : (s, dbp:creators, e) in G
0.713978494623656,89,421,45,0.106888361045131,0.50561797752809,dbo:ComicsCreator in c_e and 'made' in l_e => exists s : (s, dbo:author, e) in G
0.710548523206751,227,1069,111,0.103835360149673,0.488986784140969,dbo:ComicsCreator in c_e and 'artist best known' in l_e => exists s : (s, dbp:creators, e) in G
0.710232158211522,243,1069,149,0.139382600561272,0.613168724279835,dbo:ComicsCreator in c_e and 'American comic book artist' in l_e => exists s : (s, dbp:creators, e) in G
0.709704641350211,228,1069,112,0.104770813844715,0.491228070175439,dbo:ComicsCreator in c_e and 'artist best' in l_e => exists s : (s, dbp:creators, e) in G
0.707826086956522,255,1069,174,0.162768942937325,0.682352941176471,dbo:ComicsCreator in c_e and 'comic book writer' in l_e => exists s : (s, dbp:creators, e) in G
0.707547169811321,1771,421,284,0.67458432304038,0.160361377752682,dbo:ComicsCreator in c_e and 'artist' in l_e => exists s : (s, dbo:author, e) in G
0.705281090289608,1055,227,108,0.475770925110132,0.102369668246445,dbo:ComicsCreator in c_e and 'work' in l_e => exists s : (s, dbp:inkers, e) in G
0.70338248048569,258,1069,174,0.162768942937325,0.674418604651163,dbo:ComicsCreator in c_e and 'book writer' in l_e => exists s : (s, dbp:creators, e) in G
0.700100300902708,201,899,103,0.114571746384872,0.512437810945274,dbo:ComicsCreator in c_e and 'Comics and' in l_e => exists s : (s, dbo:creator, e) in G
0.699517574086837,1302,287,138,0.480836236933798,0.105990783410138,dbo:ComicsCreator in c_e and 'book' in l_e => exists s : (s, dbp:writer, e) in G
0.698301698301698,200,899,98,0.109010011123471,0.49,dbo:ComicsCreator in c_e and 'comic books' in l_e => exists s : (s, dbo:creator, e) in G
0.693939393939394,167,625,132,0.2112,0.790419161676647,dbo:ComicsCreator in c_e and 'an American comic book writer' in l_e => exists s : (s, dbp:writers, e) in G
0.693809258226436,1665,421,293,0.695961995249406,0.175975975975976,dbo:ComicsCreator in c_e and 'born' in l_e => exists s : (s, dbo:author, e) in G
0.691570881226054,105,466,49,0.105150214592275,0.466666666666667,dbo:ComicsCreator in c_e and 'is an American comics' in l_e => exists s : (s, dbp:after, e) in G
0.69119170984456,1800,466,336,0.721030042918455,0.186666666666667,dbo:ComicsCreator in c_e and 'comic' in l_e => exists s : (s, dbp:after, e) in G
0.690677966101695,95,421,44,0.104513064133017,0.463157894736842,dbo:ComicsCreator in c_e and 'Award for' in l_e => exists s : (s, dbo:author, e) in G
0.689655172413793,269,1069,178,0.166510757717493,0.661710037174721,dbo:ComicsCreator in c_e and 'known for his work on' in l_e => exists s : (s, dbp:creators, e) in G
0.688350983358547,170,625,134,0.2144,0.788235294117647,dbo:ComicsCreator in c_e and 'American comic book writer' in l_e => exists s : (s, dbp:writers, e) in G
0.687188019966722,243,1069,110,0.10289990645463,0.452674897119342,dbo:ComicsCreator in c_e and 'well' in l_e => exists s : (s, dbp:creators, e) in G
0.685446009389671,44,190,21,0.110526315789474,0.477272727272727,dbo:ComicsCreator in c_e and 'editor of' in l_e => exists s : (s, dbp:editors, e) in G
0.685043389484431,1771,429,241,0.561771561771562,0.136081309994353,dbo:ComicsCreator in c_e and 'artist' in l_e => exists s : (s, dbp:before, e) in G
0.683895538628944,1771,514,447,0.869649805447471,0.252399774138905,dbo:ComicsCreator in c_e and 'artist' in l_e => exists s : (s, dbp:pencillers, e) in G
0.683792048929664,1547,429,341,0.794871794871795,0.220426632191338,dbo:ComicsCreator in c_e and 'American' in l_e => exists s : (s, dbp:before, e) in G
0.683636363636364,138,514,102,0.198443579766537,0.739130434782609,dbo:ComicsCreator in c_e and 'an American comics artist' in l_e => exists s : (s, dbp:pencillers, e) in G
0.681948424068768,1239,287,130,0.452961672473868,0.104923325262308,dbo:ComicsCreator in c_e and 'comic book' in l_e => exists s : (s, dbp:writer, e) in G
0.679845708775313,227,932,122,0.130901287553648,0.537444933920705,dbo:ComicsCreator in c_e and 'artist best known' in l_e => exists s : (s, dbp:artists, e) in G
0.679389312977099,110,466,52,0.111587982832618,0.472727272727273,dbo:ComicsCreator in c_e and 'for Marvel Comics' in l_e => exists s : (s, dbp:after, e) in G
0.679171332586786,1642,429,285,0.664335664335664,0.173568818514007,dbo:ComicsCreator in c_e and 'known' in l_e => exists s : (s, dbp:before, e) in G
0.678881388621022,228,932,123,0.131974248927039,0.539473684210526,dbo:ComicsCreator in c_e and 'artist best' in l_e => exists s : (s, dbp:artists, e) in G
0.677925211097708,752,190,113,0.594736842105263,0.150265957446809,dbo:ComicsCreator in c_e and 'Comics' in l_e => exists s : (s, dbp:editors, e) in G
0.67741935483871,239,932,148,0.158798283261803,0.619246861924686,dbo:ComicsCreator in c_e and 'an American comic book artist' in l_e => exists s : (s, dbp:artists, e) in G
