value,supA,supB,supAB,condBA,condAB,string
0.797101449275362,135,69,55,0.797101449275362,0.407407407407407,dbo:Skier in c_e and 'born' in l_e(c,p,so) => (e, dbp:worldsteams, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.794392523364486,220,107,85,0.794392523364486,0.386363636363636,dbo:Skier in c_e and 'born' in l_e(c,p,so) => (e, dbp:teamStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.791666666666667,24,94,19,0.202127659574468,0.791666666666667,dbo:Skier in c_e and ' born' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Sweden) in G
0.791666666666667,24,151,19,0.125827814569536,0.791666666666667,dbo:Skier in c_e and 'racer' in l_e(c,p,os) => (e, dbp:olympicteams, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.791666666666667,24,151,19,0.125827814569536,0.791666666666667,dbo:Skier in c_e and 'alpine ski racer' in l_e(c,p,os) => (e, dbp:olympicteams, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.791666666666667,24,151,19,0.125827814569536,0.791666666666667,dbo:Skier in c_e and 'ski racer' in l_e(c,p,os) => (e, dbp:olympicteams, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.791666666666667,24,151,19,0.125827814569536,0.791666666666667,dbo:Skier in c_e and 'alpine ski' in l_e(c,p,os) => (e, dbp:olympicteams, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.790123456790123,81,534,64,0.119850187265918,0.790123456790123,dbo:Skier in c_e and 'competed in' in l_e(c,p,so) => (e, dbp:totalpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.789473684210526,19,77,15,0.194805194805195,0.789473684210526,dbo:Skier in c_e and 'competed at the' in l_e(c,p,so) => (e, dbp:wcpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.789473684210526,19,77,15,0.194805194805195,0.789473684210526,dbo:Skier in c_e and 'competed at' in l_e(c,p,so) => (e, dbp:wcpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.788461538461538,123,104,82,0.788461538461538,0.666666666666667,dbo:Skier in c_e and 'born' in l_e(c,p,so) => (e, dbp:worldsmedals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.785714285714286,42,186,33,0.17741935483871,0.785714285714286,dbo:Skier in c_e and 'World' in l_e(c,p,so) => (e, dbp:worldsmedals, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.777777777777778,36,255,28,0.109803921568627,0.777777777777778,dbo:Skier in c_e and 'giant' in l_e(c,p,so) => (e, dbo:discipline, dbr:Giant_slalom) in G
0.777777777777778,18,58,14,0.241379310344828,0.777777777777778,dbo:Skier in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:wcoveralls, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
