value,supA,supB,supAB,condBA,condAB,string
1,47,40,40,1,0.851063829787234,dbo:TelevisionSeason in c_e and 'Doctor' in l_e => exists s : (s, dbp:series, e) in G
1,18,68,18,0.264705882352941,1,dbo:TelevisionSeason in c_e and 'urban' in l_e => exists s : (s, dbp:title, e) in G
1,18,68,18,0.264705882352941,1,dbo:TelevisionSeason in c_e and 'myth' in l_e => exists s : (s, dbp:title, e) in G
1,18,68,18,0.264705882352941,1,dbo:TelevisionSeason in c_e and 'debunk' in l_e => exists s : (s, dbp:title, e) in G
1,18,68,18,0.264705882352941,1,dbo:TelevisionSeason in c_e and 'experiments' in l_e => exists s : (s, dbp:title, e) in G
1,31,68,31,0.455882352941176,1,dbo:TelevisionSeason in c_e and 'written by Roy' in l_e => exists s : (s, dbp:title, e) in G
1,17,68,17,0.25,1,dbo:TelevisionSeason in c_e and 'BBC1 All of' in l_e => exists s : (s, dbp:title, e) in G
1,31,68,31,0.455882352941176,1,dbo:TelevisionSeason in c_e and 'Last of the' in l_e => exists s : (s, dbp:title, e) in G
1,17,68,17,0.25,1,dbo:TelevisionSeason in c_e and 'the various myths' in l_e => exists s : (s, dbp:title, e) in G
1,25,68,25,0.367647058823529,1,dbo:TelevisionSeason in c_e and 'Alan J W' in l_e => exists s : (s, dbp:title, e) in G
1,31,68,31,0.455882352941176,1,dbo:TelevisionSeason in c_e and 'by Roy Clarke' in l_e => exists s : (s, dbp:title, e) in G
1,17,68,17,0.25,1,dbo:TelevisionSeason in c_e and 'on BBC1 All' in l_e => exists s : (s, dbp:title, e) in G
1,17,68,17,0.25,1,dbo:TelevisionSeason in c_e and 'MythBusters perform experiments' in l_e => exists s : (s, dbp:title, e) in G
1,17,68,17,0.25,1,dbo:TelevisionSeason in c_e and 'series MythBusters perform' in l_e => exists s : (s, dbp:title, e) in G
1,18,68,18,0.264705882352941,1,dbo:TelevisionSeason in c_e and 'of the experiments' in l_e => exists s : (s, dbp:title, e) in G
1,18,68,18,0.264705882352941,1,dbo:TelevisionSeason in c_e and 'urban legends old' in l_e => exists s : (s, dbp:title, e) in G
1,29,68,29,0.426470588235294,1,dbo:TelevisionSeason in c_e and 'Clarke and produced' in l_e => exists s : (s, dbp:title, e) in G
1,18,68,18,0.264705882352941,1,dbo:TelevisionSeason in c_e and 'the myth is' in l_e => exists s : (s, dbp:title, e) in G
1,25,68,25,0.367647058823529,1,dbo:TelevisionSeason in c_e and 'by Alan J' in l_e => exists s : (s, dbp:title, e) in G
1,18,68,18,0.264705882352941,1,dbo:TelevisionSeason in c_e and 'to verify or' in l_e => exists s : (s, dbp:title, e) in G
1,24,68,24,0.352941176470588,1,dbo:TelevisionSeason in c_e and 'the Summer Wine's' in l_e => exists s : (s, dbp:title, e) in G
1,18,68,18,0.264705882352941,1,dbo:TelevisionSeason in c_e and 'debunk urban legends' in l_e => exists s : (s, dbp:title, e) in G
1,18,68,18,0.264705882352941,1,dbo:TelevisionSeason in c_e and 'old wives' tales' in l_e => exists s : (s, dbp:title, e) in G
1,26,68,26,0.382352941176471,1,dbo:TelevisionSeason in c_e and 'directed by Alan' in l_e => exists s : (s, dbp:title, e) in G
1,18,68,18,0.264705882352941,1,dbo:TelevisionSeason in c_e and 'verify or debunk' in l_e => exists s : (s, dbp:title, e) in G
1,18,68,18,0.264705882352941,1,dbo:TelevisionSeason in c_e and 'the experiments the' in l_e => exists s : (s, dbp:title, e) in G
1,25,68,25,0.367647058823529,1,dbo:TelevisionSeason in c_e and 'J W Bell' in l_e => exists s : (s, dbp:title, e) in G
1,18,68,18,0.264705882352941,1,dbo:TelevisionSeason in c_e and 'tales and the' in l_e => exists s : (s, dbp:title, e) in G
1,17,68,17,0.25,1,dbo:TelevisionSeason in c_e and 'perform experiments to' in l_e => exists s : (s, dbp:title, e) in G
1,18,68,18,0.264705882352941,1,dbo:TelevisionSeason in c_e and 'legends old wives'' in l_e => exists s : (s, dbp:title, e) in G
1,18,68,18,0.264705882352941,1,dbo:TelevisionSeason in c_e and 'experiments to verify' in l_e => exists s : (s, dbp:title, e) in G
1,18,68,18,0.264705882352941,1,dbo:TelevisionSeason in c_e and 'like This is' in l_e => exists s : (s, dbp:title, e) in G
1,18,68,18,0.264705882352941,1,dbo:TelevisionSeason in c_e and 'wives' tales and' in l_e => exists s : (s, dbp:title, e) in G
1,17,68,17,0.25,1,dbo:TelevisionSeason in c_e and 'various myths tested' in l_e => exists s : (s, dbp:title, e) in G
1,31,68,31,0.455882352941176,1,dbo:TelevisionSeason in c_e and 'Roy Clarke and' in l_e => exists s : (s, dbp:title, e) in G
1,18,68,18,0.264705882352941,1,dbo:TelevisionSeason in c_e and 'and the like' in l_e => exists s : (s, dbp:title, e) in G
1,18,68,18,0.264705882352941,1,dbo:TelevisionSeason in c_e and 'experiments the myth' in l_e => exists s : (s, dbp:title, e) in G
1,31,68,31,0.455882352941176,1,dbo:TelevisionSeason in c_e and 'of the Summer' in l_e => exists s : (s, dbp:title, e) in G
1,18,68,18,0.264705882352941,1,dbo:TelevisionSeason in c_e and 'tested on the' in l_e => exists s : (s, dbp:title, e) in G
1,18,68,18,0.264705882352941,1,dbo:TelevisionSeason in c_e and 'myths tested on' in l_e => exists s : (s, dbp:title, e) in G
1,18,68,18,0.264705882352941,1,dbo:TelevisionSeason in c_e and 'as the results' in l_e => exists s : (s, dbp:title, e) in G
1,18,68,18,0.264705882352941,1,dbo:TelevisionSeason in c_e and 'the like This' in l_e => exists s : (s, dbp:title, e) in G
