value,supA,supB,supAB,condBA,condAB,string
0.660149511213341,141,111,82,0.738738738738739,0.581560283687943,dbo:Locomotive in c_e and 'was a steam locomotive' in l_e => exists s : (s, dbp:locomotive, e) in G
0.417848699763593,54,47,21,0.446808510638298,0.388888888888889,dbo:Locomotive in c_e and 'Western Australian Government' in l_e => exists s : (s, owl:differentFrom, e) in G
0.417848699763593,54,47,21,0.446808510638298,0.388888888888889,dbo:Locomotive in c_e and 'Australian Government Railways' in l_e => exists s : (s, owl:differentFrom, e) in G
0.417792792792793,48,111,28,0.252252252252252,0.583333333333333,dbo:Locomotive in c_e and 'South African Railways they' in l_e => exists s : (s, dbp:locomotive, e) in G
0.417792792792793,48,111,28,0.252252252252252,0.583333333333333,dbo:Locomotive in c_e and 'the South African Railways they' in l_e => exists s : (s, dbp:locomotive, e) in G
0.417792792792793,48,111,28,0.252252252252252,0.583333333333333,dbo:Locomotive in c_e and 'African Railways they' in l_e => exists s : (s, dbp:locomotive, e) in G
0.417792792792793,48,111,28,0.252252252252252,0.583333333333333,dbo:Locomotive in c_e and 'Railways they were' in l_e => exists s : (s, dbp:locomotive, e) in G
0.415800415800416,39,111,24,0.216216216216216,0.615384615384615,dbo:Locomotive in c_e and 'they were renumbered and' in l_e => exists s : (s, dbp:locomotive, e) in G
0.415800415800416,39,111,24,0.216216216216216,0.615384615384615,dbo:Locomotive in c_e and 'Railways they were renumbered and' in l_e => exists s : (s, dbp:locomotive, e) in G
0.41431334622824,55,47,21,0.446808510638298,0.381818181818182,dbo:Locomotive in c_e and 'Western Australian' in l_e => exists s : (s, owl:differentFrom, e) in G
0.413384813384813,35,111,22,0.198198198198198,0.628571428571429,dbo:Locomotive in c_e and 'they were renumbered and designated' in l_e => exists s : (s, dbp:locomotive, e) in G
0.410714285714286,48,21,12,0.571428571428571,0.25,dbo:Locomotive in c_e and 'for Indian Railways' in l_e => exists s : (s, dbp:rollingstock, e) in G
0.410714285714286,48,21,12,0.571428571428571,0.25,dbo:Locomotive in c_e and 'for Indian' in l_e => exists s : (s, dbp:rollingstock, e) in G
0.409476784476784,52,111,29,0.261261261261261,0.557692307692308,dbo:Locomotive in c_e and 'they were renumbered' in l_e => exists s : (s, dbp:locomotive, e) in G
0.408844388819358,51,47,20,0.425531914893617,0.392156862745098,dbo:Locomotive in c_e and 'the Western Australian Government' in l_e => exists s : (s, owl:differentFrom, e) in G
0.408844388819358,51,47,20,0.425531914893617,0.392156862745098,dbo:Locomotive in c_e and 'the Western Australian Government Railways' in l_e => exists s : (s, owl:differentFrom, e) in G
0.408844388819358,51,47,20,0.425531914893617,0.392156862745098,dbo:Locomotive in c_e and 'the Western Australian' in l_e => exists s : (s, owl:differentFrom, e) in G
0.408737504627916,73,111,36,0.324324324324324,0.493150684931507,dbo:Locomotive in c_e and 'into the South African' in l_e => exists s : (s, dbp:locomotive, e) in G
