value,supA,supB,supAB,condBA,condAB,string
0.879306358381503,4317,514,506,0.98443579766537,0.117211026175585,dbo:Species in c_e and 'genus' in l_e => exists s : (s, dbo:genus, e) in G
0.673469387755102,26,92,20,0.217391304347826,0.769230769230769,dbo:Species in c_e and 'family of bacteria' in l_e => exists s : (s, dbp:familia, e) in G
0.672619047619048,45,158,35,0.221518987341772,0.777777777777778,dbo:Species in c_e and 'is a genus from the' in l_e => exists s : (s, dbp:genus, e) in G
0.672619047619048,45,158,35,0.221518987341772,0.777777777777778,dbo:Species in c_e and 'a genus from the family' in l_e => exists s : (s, dbp:genus, e) in G
0.672619047619048,45,158,35,0.221518987341772,0.777777777777778,dbo:Species in c_e and 'is a genus from' in l_e => exists s : (s, dbp:genus, e) in G
0.672619047619048,45,158,35,0.221518987341772,0.777777777777778,dbo:Species in c_e and 'a genus from the' in l_e => exists s : (s, dbp:genus, e) in G
0.672619047619048,45,158,35,0.221518987341772,0.777777777777778,dbo:Species in c_e and 'a genus from' in l_e => exists s : (s, dbp:genus, e) in G
0.671875,121,35,28,0.8,0.231404958677686,dbo:Species in c_e and 'order' in l_e => exists s : (s, dbp:ordo, e) in G
0.663157894736842,21,84,10,0.119047619047619,0.476190476190476,dbo:Species in c_e and 'this family' in l_e => exists s : (s, dbo:family, e) in G
0.646258503401361,538,158,108,0.683544303797468,0.200743494423792,dbo:Species in c_e and 'family of' in l_e => exists s : (s, dbp:genus, e) in G
0.644444444444445,26,84,20,0.238095238095238,0.769230769230769,dbo:Species in c_e and 'family of bacteria' in l_e => exists s : (s, dbo:family, e) in G
0.627056672760512,171,514,138,0.268482490272374,0.807017543859649,dbo:Species in c_e and 'is a genus of bacteria' in l_e => exists s : (s, dbo:genus, e) in G
0.613207547169811,27,92,13,0.141304347826087,0.481481481481481,dbo:Species in c_e and 'in the order' in l_e => exists s : (s, dbp:familia, e) in G
0.606498194945848,178,514,138,0.268482490272374,0.775280898876405,dbo:Species in c_e and 'a genus of bacteria' in l_e => exists s : (s, dbo:genus, e) in G
0.601102941176471,485,158,99,0.626582278481013,0.204123711340206,dbo:Species in c_e and 'a genus' in l_e => exists s : (s, dbp:genus, e) in G
0.593385214007782,463,158,107,0.677215189873418,0.23110151187905,dbo:Species in c_e and 'the family of' in l_e => exists s : (s, dbp:genus, e) in G
0.592391304347826,187,514,149,0.28988326848249,0.796791443850267,dbo:Species in c_e and 'genus from the family of' in l_e => exists s : (s, dbo:genus, e) in G
0.592233009708738,463,158,106,0.670886075949367,0.228941684665227,dbo:Species in c_e and 'from the family' in l_e => exists s : (s, dbp:genus, e) in G
0.587155963302752,28,92,11,0.119565217391304,0.392857142857143,dbo:Species in c_e and 'order of' in l_e => exists s : (s, dbp:familia, e) in G
0.585227272727273,467,158,97,0.613924050632911,0.207708779443255,dbo:Species in c_e and 'is a genus' in l_e => exists s : (s, dbp:genus, e) in G
0.585144927536232,191,514,153,0.297665369649805,0.801047120418848,dbo:Species in c_e and 'genus from the' in l_e => exists s : (s, dbo:genus, e) in G
0.585144927536232,191,514,153,0.297665369649805,0.801047120418848,dbo:Species in c_e and 'genus from the family' in l_e => exists s : (s, dbo:genus, e) in G
0.582278481012658,192,514,153,0.297665369649805,0.796875,dbo:Species in c_e and 'genus from' in l_e => exists s : (s, dbo:genus, e) in G
0.581632653061224,27,84,13,0.154761904761905,0.481481481481481,dbo:Species in c_e and 'in the order' in l_e => exists s : (s, dbo:family, e) in G
0.576298701298701,159,514,57,0.110894941634241,0.358490566037736,dbo:Species in c_e and 'with one known' in l_e => exists s : (s, dbo:genus, e) in G
0.576298701298701,159,514,57,0.110894941634241,0.358490566037736,dbo:Species in c_e and 'with one known species' in l_e => exists s : (s, dbo:genus, e) in G
0.574675324675325,160,514,58,0.11284046692607,0.3625,dbo:Species in c_e and 'one known species' in l_e => exists s : (s, dbo:genus, e) in G
0.574675324675325,160,514,58,0.11284046692607,0.3625,dbo:Species in c_e and 'one known' in l_e => exists s : (s, dbo:genus, e) in G
0.568228105906314,437,158,104,0.658227848101266,0.237986270022883,dbo:Species in c_e and 'from the family of' in l_e => exists s : (s, dbp:genus, e) in G
0.5625,50,158,16,0.10126582278481,0.32,dbo:Species in c_e and 'of this genus' in l_e => exists s : (s, dbp:genus, e) in G
0.560586734693877,1393,514,339,0.659533073929961,0.243359655419957,dbo:Species in c_e and 'bacteria' in l_e => exists s : (s, dbo:genus, e) in G
0.560386473429952,166,514,59,0.114785992217899,0.355421686746988,dbo:Species in c_e and 'known species' in l_e => exists s : (s, dbo:genus, e) in G
0.556982343499198,167,514,58,0.11284046692607,0.347305389221557,dbo:Species in c_e and 'with one' in l_e => exists s : (s, dbo:genus, e) in G
0.551724137931034,194,514,128,0.249027237354086,0.65979381443299,dbo:Species in c_e and 'of bacteria from the family' in l_e => exists s : (s, dbo:genus, e) in G
0.539518900343643,200,514,132,0.256809338521401,0.66,dbo:Species in c_e and 'genus of bacteria from the' in l_e => exists s : (s, dbo:genus, e) in G
0.539518900343643,200,514,132,0.256809338521401,0.66,dbo:Species in c_e and 'genus of bacteria from' in l_e => exists s : (s, dbo:genus, e) in G
0.53125,41,92,37,0.402173913043478,0.902439024390244,dbo:Species in c_e and 'are a family of' in l_e => exists s : (s, dbp:familia, e) in G
0.53125,41,92,37,0.402173913043478,0.902439024390244,dbo:Species in c_e and 'are a family' in l_e => exists s : (s, dbp:familia, e) in G
0.52901023890785,204,514,132,0.256809338521401,0.647058823529412,dbo:Species in c_e and 'of bacteria from the' in l_e => exists s : (s, dbo:genus, e) in G
0.526405451448041,205,514,132,0.256809338521401,0.64390243902439,dbo:Species in c_e and 'of bacteria from' in l_e => exists s : (s, dbo:genus, e) in G
0.517175572519084,429,158,63,0.39873417721519,0.146853146853147,dbo:Species in c_e and 'a genus of' in l_e => exists s : (s, dbp:genus, e) in G
0.501953125,415,158,61,0.386075949367089,0.146987951807229,dbo:Species in c_e and 'is a genus of' in l_e => exists s : (s, dbp:genus, e) in G
0.5,16,35,13,0.371428571428571,0.8125,dbo:Species in c_e and 'an order' in l_e => exists s : (s, dbp:ordo, e) in G
0.5,62,158,28,0.177215189873418,0.451612903225806,dbo:Species in c_e and 'bacterial genus from the family' in l_e => exists s : (s, dbp:genus, e) in G
0.5,62,158,28,0.177215189873418,0.451612903225806,dbo:Species in c_e and 'bacterial genus from the' in l_e => exists s : (s, dbp:genus, e) in G
0.5,62,158,28,0.177215189873418,0.451612903225806,dbo:Species in c_e and 'bacterial genus from' in l_e => exists s : (s, dbp:genus, e) in G
0.498069498069498,416,158,56,0.354430379746835,0.134615384615385,dbo:Species in c_e and 'known' in l_e => exists s : (s, dbp:genus, e) in G
0.494252873563218,41,84,38,0.452380952380952,0.926829268292683,dbo:Species in c_e and 'are a family' in l_e => exists s : (s, dbo:family, e) in G
0.494252873563218,41,84,38,0.452380952380952,0.926829268292683,dbo:Species in c_e and 'are a family of' in l_e => exists s : (s, dbo:family, e) in G
0.488299531981279,201,514,74,0.143968871595331,0.368159203980099,dbo:Species in c_e and 'bacterial' in l_e => exists s : (s, dbo:genus, e) in G
0.483333333333333,224,514,138,0.268482490272374,0.616071428571429,dbo:Species in c_e and 'bacteria from the family of' in l_e => exists s : (s, dbo:genus, e) in G
0.452579034941764,242,514,155,0.301556420233463,0.640495867768595,dbo:Species in c_e and 'bacteria from the family' in l_e => exists s : (s, dbo:genus, e) in G
0.432692307692308,68,158,18,0.113924050632911,0.264705882352941,dbo:Species in c_e and 'this genus' in l_e => exists s : (s, dbp:genus, e) in G
0.429596412556054,993,514,392,0.762645914396887,0.394763343403827,dbo:Species in c_e and 'family' in l_e => exists s : (s, dbo:genus, e) in G
0.425742574257426,78,35,12,0.342857142857143,0.153846153846154,dbo:Species in c_e and 'Proteobacteria' in l_e => exists s : (s, dbp:ordo, e) in G
0.416803953871499,261,514,168,0.326848249027237,0.64367816091954,dbo:Species in c_e and 'genus of bacteria' in l_e => exists s : (s, dbo:genus, e) in G
0.3515625,47,92,11,0.119565217391304,0.234042553191489,dbo:Species in c_e and 'of Proteobacteria' in l_e => exists s : (s, dbp:familia, e) in G
0.348837209302326,47,92,10,0.108695652173913,0.212765957446809,dbo:Species in c_e and 'species are' in l_e => exists s : (s, dbp:familia, e) in G
0.338983050847458,52,92,26,0.282608695652174,0.5,dbo:Species in c_e and 'genera' in l_e => exists s : (s, dbp:familia, e) in G
0.310344827586207,16,25,12,0.48,0.75,dbo:Species in c_e and 'an order' in l_e => exists s : (s, dbo:order, e) in G
0.307692307692308,60,92,48,0.521739130434783,0.8,dbo:Species in c_e and 'a family of' in l_e => exists s : (s, dbp:familia, e) in G
0.295238095238095,61,92,48,0.521739130434783,0.786885245901639,dbo:Species in c_e and 'a family' in l_e => exists s : (s, dbp:familia, e) in G
0.283185840707965,52,84,23,0.273809523809524,0.442307692307692,dbo:Species in c_e and 'genera' in l_e => exists s : (s, dbo:family, e) in G
0.266292134831461,751,514,375,0.729571984435798,0.499334221038615,dbo:Species in c_e and 'the family' in l_e => exists s : (s, dbo:genus, e) in G
0.264781491002571,261,158,30,0.189873417721519,0.114942528735632,dbo:Species in c_e and 'genus of bacteria' in l_e => exists s : (s, dbp:genus, e) in G
0.25531914893617,60,84,50,0.595238095238095,0.833333333333333,dbo:Species in c_e and 'a family of' in l_e => exists s : (s, dbo:family, e) in G
0.242105263157895,61,84,50,0.595238095238095,0.819672131147541,dbo:Species in c_e and 'a family' in l_e => exists s : (s, dbo:family, e) in G
0.224598930481283,242,158,26,0.164556962025316,0.107438016528926,dbo:Species in c_e and 'bacteria from the family' in l_e => exists s : (s, dbp:genus, e) in G
0.215384615384615,64,92,26,0.282608695652174,0.40625,dbo:Species in c_e and 'the order' in l_e => exists s : (s, dbp:familia, e) in G
0.21264367816092,121,84,31,0.369047619047619,0.256198347107438,dbo:Species in c_e and 'order' in l_e => exists s : (s, dbo:family, e) in G
0.200836820083682,110,158,29,0.183544303797468,0.263636363636364,dbo:Species in c_e and 'bacterial genus' in l_e => exists s : (s, dbp:genus, e) in G
0.184873949579832,224,158,25,0.158227848101266,0.111607142857143,dbo:Species in c_e and 'bacteria from the family of' in l_e => exists s : (s, dbp:genus, e) in G
0.163841807909605,121,92,36,0.391304347826087,0.297520661157025,dbo:Species in c_e and 'order' in l_e => exists s : (s, dbp:familia, e) in G
0.16260162601626,64,84,25,0.297619047619048,0.390625,dbo:Species in c_e and 'the order' in l_e => exists s : (s, dbo:family, e) in G
