value,supA,supB,supAB,condBA,condAB,string
1,54,370,54,0.145945945945946,1,dbo:Pope in c_e and 'his death He' in l_e => exists s : (s, dbp:predecessor, e) in G
1,132,370,132,0.356756756756757,1,dbo:Pope in c_e and 'of the Papal' in l_e => exists s : (s, dbp:predecessor, e) in G
1,135,370,135,0.364864864864865,1,dbo:Pope in c_e and 'was the bishop' in l_e => exists s : (s, dbp:predecessor, e) in G
1,125,370,125,0.337837837837838,1,dbo:Pope in c_e and 'Papal States from' in l_e => exists s : (s, dbp:predecessor, e) in G
1,75,370,75,0.202702702702703,1,dbo:Pope in c_e and 'was head of' in l_e => exists s : (s, dbp:predecessor, e) in G
1,75,370,75,0.202702702702703,1,dbo:Pope in c_e and 'his death in' in l_e => exists s : (s, dbp:predecessor, e) in G
1,70,370,70,0.189189189189189,1,dbo:Pope in c_e and 'Church and ruler' in l_e => exists s : (s, dbp:predecessor, e) in G
1,82,370,82,0.221621621621622,1,dbo:Pope in c_e and 'of Rome from' in l_e => exists s : (s, dbp:predecessor, e) in G
1,134,370,134,0.362162162162162,1,dbo:Pope in c_e and 'the Papal States' in l_e => exists s : (s, dbp:predecessor, e) in G
1,148,370,148,0.4,1,dbo:Pope in c_e and 'bishop of Rome' in l_e => exists s : (s, dbp:predecessor, e) in G
1,211,370,211,0.57027027027027,1,dbo:Pope in c_e and 'to his death' in l_e => exists s : (s, dbp:predecessor, e) in G
1,48,370,48,0.12972972972973,1,dbo:Pope in c_e and 'February' in l_e => exists s : (s, dbp:predecessor, e) in G
1,56,370,56,0.151351351351351,1,dbo:Pope in c_e and 'known' in l_e => exists s : (s, dbp:predecessor, e) in G
1,42,370,42,0.113513513513514,1,dbo:Pope in c_e and 'pontificate' in l_e => exists s : (s, dbp:predecessor, e) in G
1,162,370,162,0.437837837837838,1,dbo:Pope in c_e and 'bishop' in l_e => exists s : (s, dbp:predecessor, e) in G
1,38,370,38,0.102702702702703,1,dbo:Pope in c_e and 'June' in l_e => exists s : (s, dbp:predecessor, e) in G
1,45,370,45,0.121621621621622,1,dbo:Pope in c_e and 'September' in l_e => exists s : (s, dbp:predecessor, e) in G
1,138,370,138,0.372972972972973,1,dbo:Pope in c_e and 'Papal' in l_e => exists s : (s, dbp:predecessor, e) in G
1,37,370,37,0.1,1,dbo:Pope in c_e and 'years' in l_e => exists s : (s, dbp:predecessor, e) in G
1,46,370,46,0.124324324324324,1,dbo:Pope in c_e and 'January' in l_e => exists s : (s, dbp:predecessor, e) in G
1,49,370,49,0.132432432432432,1,dbo:Pope in c_e and 'October' in l_e => exists s : (s, dbp:predecessor, e) in G
1,134,370,134,0.362162162162162,1,dbo:Pope in c_e and 'ruler' in l_e => exists s : (s, dbp:predecessor, e) in G
1,37,370,37,0.1,1,dbo:Pope in c_e and 'Saint' in l_e => exists s : (s, dbp:predecessor, e) in G
1,71,370,71,0.191891891891892,1,dbo:Pope in c_e and 'John' in l_e => exists s : (s, dbp:predecessor, e) in G
1,53,370,53,0.143243243243243,1,dbo:Pope in c_e and 'July' in l_e => exists s : (s, dbp:predecessor, e) in G
1,135,370,135,0.364864864864865,1,dbo:Pope in c_e and 'States' in l_e => exists s : (s, dbp:predecessor, e) in G
1,48,370,48,0.12972972972973,1,dbo:Pope in c_e and 'papacy' in l_e => exists s : (s, dbp:predecessor, e) in G
1,42,370,42,0.113513513513514,1,dbo:Pope in c_e and 'Emperor' in l_e => exists s : (s, dbp:predecessor, e) in G
1,44,370,44,0.118918918918919,1,dbo:Pope in c_e and 'April' in l_e => exists s : (s, dbp:predecessor, e) in G
1,61,370,61,0.164864864864865,1,dbo:Pope in c_e and 'bishop of Rome and' in l_e => exists s : (s, dbp:predecessor, e) in G
1,70,370,70,0.189189189189189,1,dbo:Pope in c_e and 'Church and ruler of' in l_e => exists s : (s, dbp:predecessor, e) in G
1,136,370,136,0.367567567567568,1,dbo:Pope in c_e and 'the bishop of Rome' in l_e => exists s : (s, dbp:predecessor, e) in G
1,49,370,49,0.132432432432432,1,dbo:Pope in c_e and 'Rome and ruler of' in l_e => exists s : (s, dbp:predecessor, e) in G
1,124,370,124,0.335135135135135,1,dbo:Pope in c_e and 'the Papal States from' in l_e => exists s : (s, dbp:predecessor, e) in G
1,49,370,49,0.132432432432432,1,dbo:Pope in c_e and 'of Rome and ruler' in l_e => exists s : (s, dbp:predecessor, e) in G
1,121,370,121,0.327027027027027,1,dbo:Pope in c_e and 'and ruler of the' in l_e => exists s : (s, dbp:predecessor, e) in G
1,48,370,48,0.12972972972973,1,dbo:Pope in c_e and 'to his death He' in l_e => exists s : (s, dbp:predecessor, e) in G
1,135,370,135,0.364864864864865,1,dbo:Pope in c_e and 'was the bishop of' in l_e => exists s : (s, dbp:predecessor, e) in G
1,80,370,80,0.216216216216216,1,dbo:Pope in c_e and 'bishop of Rome from' in l_e => exists s : (s, dbp:predecessor, e) in G
1,131,370,131,0.354054054054054,1,dbo:Pope in c_e and 'ruler of the Papal' in l_e => exists s : (s, dbp:predecessor, e) in G
1,75,370,75,0.202702702702703,1,dbo:Pope in c_e and 'was head of the' in l_e => exists s : (s, dbp:predecessor, e) in G
1,70,370,70,0.189189189189189,1,dbo:Pope in c_e and 'Catholic Church and ruler' in l_e => exists s : (s, dbp:predecessor, e) in G
1,132,370,132,0.356756756756757,1,dbo:Pope in c_e and 'of the Papal States' in l_e => exists s : (s, dbp:predecessor, e) in G
1,69,370,69,0.186486486486486,1,dbo:Pope in c_e and 'to his death in' in l_e => exists s : (s, dbp:predecessor, e) in G
1,55,370,55,0.148648648648649,1,dbo:Pope in c_e and 'the bishop of Rome and' in l_e => exists s : (s, dbp:predecessor, e) in G
1,78,370,78,0.210810810810811,1,dbo:Pope in c_e and 'the bishop of Rome from' in l_e => exists s : (s, dbp:predecessor, e) in G
1,134,370,134,0.362162162162162,1,dbo:Pope in c_e and 'was the bishop of Rome' in l_e => exists s : (s, dbp:predecessor, e) in G
1,70,370,70,0.189189189189189,1,dbo:Pope in c_e and 'Catholic Church and ruler of' in l_e => exists s : (s, dbp:predecessor, e) in G
1,131,370,131,0.354054054054054,1,dbo:Pope in c_e and 'ruler of the Papal States' in l_e => exists s : (s, dbp:predecessor, e) in G
1,120,370,120,0.324324324324324,1,dbo:Pope in c_e and 'and ruler of the Papal' in l_e => exists s : (s, dbp:predecessor, e) in G
1,70,370,70,0.189189189189189,1,dbo:Pope in c_e and 'Church and ruler of the' in l_e => exists s : (s, dbp:predecessor, e) in G
1,74,370,74,0.2,1,dbo:Pope in c_e and 'was head of the Catholic' in l_e => exists s : (s, dbp:predecessor, e) in G
1,49,370,49,0.132432432432432,1,dbo:Pope in c_e and 'of Rome and ruler of' in l_e => exists s : (s, dbp:predecessor, e) in G
1,123,370,123,0.332432432432432,1,dbo:Pope in c_e and 'of the Papal States from' in l_e => exists s : (s, dbp:predecessor, e) in G
1,49,370,49,0.132432432432432,1,dbo:Pope in c_e and 'Rome and ruler of the' in l_e => exists s : (s, dbp:predecessor, e) in G
1,49,370,49,0.132432432432432,1,dbo:Pope in c_e and 'bishop of Rome and ruler' in l_e => exists s : (s, dbp:predecessor, e) in G
1,69,370,69,0.186486486486486,1,dbo:Pope in c_e and 'the Catholic Church and ruler' in l_e => exists s : (s, dbp:predecessor, e) in G
1,25,241,25,0.103734439834025,1,dbo:Pope in c_e and 'of Alexandria was' in l_e => exists s : (s, dbo:successor, e) in G
1,25,241,25,0.103734439834025,1,dbo:Pope in c_e and 'Alexandria was' in l_e => exists s : (s, dbo:successor, e) in G
1,371,101,101,1,0.272237196765499,dbo:Pope in c_e and 'Pope' in l_e => exists s : (s, dbp:createdCardinalBy, e) in G
1,152,51,51,1,0.335526315789474,dbo:Pope in c_e and 'born' in l_e => exists s : (s, dbp:altOfficeholder, e) in G
1,371,51,51,1,0.137466307277628,dbo:Pope in c_e and 'Pope' in l_e => exists s : (s, dbp:altOfficeholder, e) in G
1,19,109,19,0.174311926605505,1,dbo:Pope in c_e and 'Giovanni' in l_e => exists s : (s, dbp:popeElected, e) in G
1,371,51,51,1,0.137466307277628,dbo:Pope in c_e and 'Pope' in l_e => exists s : (s, dbo:beatifiedBy, e) in G
1,152,51,51,1,0.335526315789474,dbo:Pope in c_e and 'born' in l_e => exists s : (s, dbo:beatifiedBy, e) in G
1,137,372,137,0.368279569892473,1,dbo:Pope in c_e and 'the bishop of' in l_e => exists s : (s, dbp:successor, e) in G
1,79,372,79,0.212365591397849,1,dbo:Pope in c_e and 'Catholic Church and' in l_e => exists s : (s, dbp:successor, e) in G
1,132,372,132,0.354838709677419,1,dbo:Pope in c_e and 'ruler of the' in l_e => exists s : (s, dbp:successor, e) in G
1,49,372,49,0.131720430107527,1,dbo:Pope in c_e and 'Rome and ruler' in l_e => exists s : (s, dbp:successor, e) in G
1,54,372,54,0.145161290322581,1,dbo:Pope in c_e and 'his death He' in l_e => exists s : (s, dbp:successor, e) in G
1,135,372,135,0.362903225806452,1,dbo:Pope in c_e and 'was the bishop' in l_e => exists s : (s, dbp:successor, e) in G
1,132,372,132,0.354838709677419,1,dbo:Pope in c_e and 'of the Papal' in l_e => exists s : (s, dbp:successor, e) in G
1,121,372,121,0.325268817204301,1,dbo:Pope in c_e and 'and ruler of' in l_e => exists s : (s, dbp:successor, e) in G
1,66,372,66,0.17741935483871,1,dbo:Pope in c_e and 'of Rome and' in l_e => exists s : (s, dbp:successor, e) in G
1,75,372,75,0.201612903225806,1,dbo:Pope in c_e and 'his death in' in l_e => exists s : (s, dbp:successor, e) in G
1,125,372,125,0.336021505376344,1,dbo:Pope in c_e and 'Papal States from' in l_e => exists s : (s, dbp:successor, e) in G
1,75,372,75,0.201612903225806,1,dbo:Pope in c_e and 'was head of' in l_e => exists s : (s, dbp:successor, e) in G
