value,supA,supB,supAB,condBA,condAB,string
0.854368932038835,103,15,15,1,0.145631067961165,dbo:Animal in c_e and (e, dbo:family, dbr:Geoplanidae) in G => 'species of Brazilian' in l_e(c,p,so)
0.854368932038835,103,15,15,1,0.145631067961165,dbo:Animal in c_e and (e, dbo:family, dbr:Geoplanidae) in G => 'Brazilian' in l_e(c,p,so)
0.854368932038835,103,15,15,1,0.145631067961165,dbo:Animal in c_e and (e, dbo:family, dbr:Geoplanidae) in G => 'of Brazilian' in l_e(c,p,so)
0.853260869565217,184,27,27,1,0.146739130434783,dbo:Animal in c_e and (e, dbo:phylum, dbr:Onychophora) in G => 'is a monospecific' in l_e(c,p,so)
0.853260869565217,184,27,27,1,0.146739130434783,dbo:Animal in c_e and (e, dbo:phylum, dbr:Onychophora) in G => 'monospecific genus of' in l_e(c,p,so)
0.853260869565217,184,27,27,1,0.146739130434783,dbo:Animal in c_e and (e, dbo:phylum, dbr:Onychophora) in G => 'a monospecific genus' in l_e(c,p,so)
0.853260869565217,184,27,27,1,0.146739130434783,dbo:Animal in c_e and (e, dbo:phylum, dbr:Onychophora) in G => 'monospecific' in l_e(c,p,so)
0.853260869565217,184,27,27,1,0.146739130434783,dbo:Animal in c_e and (e, dbo:phylum, dbr:Onychophora) in G => 'is a monospecific genus' in l_e(c,p,so)
0.853260869565217,184,27,27,1,0.146739130434783,dbo:Animal in c_e and (e, dbo:phylum, dbr:Onychophora) in G => 'a monospecific genus of' in l_e(c,p,so)
0.853260869565217,184,27,27,1,0.146739130434783,dbo:Animal in c_e and (e, dbo:phylum, dbr:Onychophora) in G => ' is a monospecific genus of ' in l_e(c,p,so)
0.853260869565217,184,27,27,1,0.146739130434783,dbo:Animal in c_e and (e, dbo:phylum, dbr:Onychophora) in G => 'is a monospecific genus of' in l_e(c,p,so)
0.853260869565217,184,27,27,1,0.146739130434783,dbo:Animal in c_e and (e, dbo:phylum, dbr:Onychophora) in G => 'monospecific genus' in l_e(c,p,so)
0.853260869565217,184,27,27,1,0.146739130434783,dbo:Animal in c_e and (e, dbo:phylum, dbr:Onychophora) in G => 'a monospecific' in l_e(c,p,so)
0.853260869565217,184,27,27,1,0.146739130434783,dbo:Animal in c_e and (e, dbp:phylum, dbr:Onychophora) in G => 'monospecific genus' in l_e(c,p,so)
0.853260869565217,184,27,27,1,0.146739130434783,dbo:Animal in c_e and (e, dbp:phylum, dbr:Onychophora) in G => 'a monospecific' in l_e(c,p,so)
0.853260869565217,184,27,27,1,0.146739130434783,dbo:Animal in c_e and (e, dbp:phylum, dbr:Onychophora) in G => 'is a monospecific genus of' in l_e(c,p,so)
0.853260869565217,184,27,27,1,0.146739130434783,dbo:Animal in c_e and (e, dbp:phylum, dbr:Onychophora) in G => ' is a monospecific genus of ' in l_e(c,p,so)
0.853260869565217,184,27,27,1,0.146739130434783,dbo:Animal in c_e and (e, dbp:phylum, dbr:Onychophora) in G => 'a monospecific genus of' in l_e(c,p,so)
0.853260869565217,184,27,27,1,0.146739130434783,dbo:Animal in c_e and (e, dbp:phylum, dbr:Onychophora) in G => 'is a monospecific genus' in l_e(c,p,so)
0.853260869565217,184,27,27,1,0.146739130434783,dbo:Animal in c_e and (e, dbp:phylum, dbr:Onychophora) in G => 'monospecific' in l_e(c,p,so)
0.853260869565217,184,27,27,1,0.146739130434783,dbo:Animal in c_e and (e, dbp:phylum, dbr:Onychophora) in G => 'monospecific genus of' in l_e(c,p,so)
0.853260869565217,184,27,27,1,0.146739130434783,dbo:Animal in c_e and (e, dbp:phylum, dbr:Onychophora) in G => 'a monospecific genus' in l_e(c,p,so)
