value,supA,supB,supAB,condBA,condAB,string
0.669896640826873,18,43,17,0.395348837209302,0.944444444444444,dbo:Noble in c_e and 'is a British peer' in l_e => exists s : (s, dbp:presentHolder, e) in G
0.365566733955732,361,1858,221,0.118945102260495,0.61218836565097,dbo:Noble in c_e and 'noblewoman' in l_e => exists s : (s, dbp:spouse, e) in G
0.364522094339102,390,1858,235,0.126480086114101,0.602564102564103,dbo:Noble in c_e and 'Countess of' in l_e => exists s : (s, dbp:spouse, e) in G
0.363936955802932,211,43,26,0.604651162790698,0.123222748815166,dbo:Noble in c_e and 'a British' in l_e => exists s : (s, dbp:presentHolder, e) in G
0.363161698163197,1346,2563,641,0.250097541943036,0.476225854383358,dbo:Noble in c_e and 'Count' in l_e => exists s : (s, dbo:parent, e) in G
0.361228117771368,361,776,178,0.229381443298969,0.493074792243767,dbo:Noble in c_e and 'noblewoman' in l_e => exists s : (s, dbp:mother, e) in G
0.358327578552755,209,776,118,0.152061855670103,0.564593301435407,dbo:Noble in c_e and 'was the daughter of' in l_e => exists s : (s, dbp:mother, e) in G
0.356450623594357,1022,2010,483,0.240298507462687,0.472602739726027,dbo:Noble in c_e and 'Count of' in l_e => exists s : (s, dbp:father, e) in G
0.355481727574751,21,86,12,0.13953488372093,0.571428571428571,dbo:Noble in c_e and 'sat in the House of' in l_e => exists s : (s, dbp:with, e) in G
0.354628912362064,491,1588,266,0.167506297229219,0.541751527494908,dbo:Noble in c_e and 'marriage' in l_e => exists s : (s, dbo:spouse, e) in G
0.35341944377847,215,776,119,0.153350515463918,0.553488372093023,dbo:Noble in c_e and 'was the daughter' in l_e => exists s : (s, dbp:mother, e) in G
0.35279218175963,757,2010,388,0.193034825870647,0.512549537648613,dbo:Noble in c_e and 'his death' in l_e => exists s : (s, dbp:father, e) in G
0.350444984766105,1333,1858,544,0.292787944025834,0.408102025506377,dbo:Noble in c_e and 'daughter' in l_e => exists s : (s, dbp:spouse, e) in G
0.3493610395189,576,776,231,0.297680412371134,0.401041666666667,dbo:Noble in c_e and 'Countess' in l_e => exists s : (s, dbp:mother, e) in G
0.346792147338595,324,1464,184,0.12568306010929,0.567901234567901,dbo:Noble in c_e and 'peer' in l_e => exists s : (s, dbp:before, e) in G
0.343728456982635,1207,1858,503,0.270721205597417,0.416735708367854,dbo:Noble in c_e and 'daughter of' in l_e => exists s : (s, dbp:spouse, e) in G
0.343394337778618,327,776,158,0.20360824742268,0.483180428134557,dbo:Noble in c_e and 'wife of' in l_e => exists s : (s, dbp:mother, e) in G
0.343199201862321,248,776,129,0.166237113402062,0.520161290322581,dbo:Noble in c_e and 'Duchess of' in l_e => exists s : (s, dbp:mother, e) in G
0.342895849854613,390,776,178,0.229381443298969,0.456410256410256,dbo:Noble in c_e and 'Countess of' in l_e => exists s : (s, dbp:mother, e) in G
0.342780580075662,1820,1586,581,0.366330390920555,0.319230769230769,dbo:Noble in c_e and 'son of' in l_e => exists s : (s, dbp:after, e) in G
0.34216891415999,1333,2159,564,0.261232051875868,0.423105776444111,dbo:Noble in c_e and 'daughter' in l_e => exists s : (s, dbp:issue, e) in G
0.340866522999973,561,2010,299,0.148756218905473,0.532976827094474,dbo:Noble in c_e and 'until his death' in l_e => exists s : (s, dbp:father, e) in G
0.338448658556392,1333,776,332,0.427835051546392,0.249062265566392,dbo:Noble in c_e and 'daughter' in l_e => exists s : (s, dbp:mother, e) in G
0.337441988416064,1263,2563,571,0.222785797893094,0.452098178939034,dbo:Noble in c_e and 'wife' in l_e => exists s : (s, dbo:parent, e) in G
0.337351892756349,1234,2563,562,0.219274287943816,0.455429497568882,dbo:Noble in c_e and 'Duke' in l_e => exists s : (s, dbo:parent, e) in G
0.337209302325581,30,86,15,0.174418604651163,0.5,dbo:Noble in c_e and 'House of Commons' in l_e => exists s : (s, dbp:with, e) in G
0.337209302325581,30,86,15,0.174418604651163,0.5,dbo:Noble in c_e and 'of Commons' in l_e => exists s : (s, dbp:with, e) in G
0.336458122768008,153,776,86,0.110824742268041,0.562091503267974,dbo:Noble in c_e and 'the wife of' in l_e => exists s : (s, dbp:mother, e) in G
0.335836230910241,1207,2159,520,0.240852246410375,0.430820215410108,dbo:Noble in c_e and 'daughter of' in l_e => exists s : (s, dbp:issue, e) in G
0.335367645515417,781,1586,351,0.221311475409836,0.449423815620999,dbo:Noble in c_e and 'Earl' in l_e => exists s : (s, dbp:after, e) in G
0.332356742783283,211,55,29,0.527272727272727,0.137440758293839,dbo:Noble in c_e and 'a British' in l_e => exists s : (s, dbp:candidate, e) in G
0.331550802139037,255,55,30,0.545454545454545,0.117647058823529,dbo:Noble in c_e and 'British' in l_e => exists s : (s, dbp:candidate, e) in G
0.331053396775046,156,776,86,0.110824742268041,0.551282051282051,dbo:Noble in c_e and 'the wife' in l_e => exists s : (s, dbp:mother, e) in G
0.330637007077856,23,86,12,0.13953488372093,0.521739130434783,dbo:Noble in c_e and 'sat in the House' in l_e => exists s : (s, dbp:with, e) in G
0.330132864858821,1333,2563,579,0.22590714007023,0.434358589647412,dbo:Noble in c_e and 'daughter' in l_e => exists s : (s, dbo:parent, e) in G
0.329218412354052,1207,776,311,0.400773195876289,0.257663628831814,dbo:Noble in c_e and 'daughter of' in l_e => exists s : (s, dbp:mother, e) in G
0.329144786196549,31,86,15,0.174418604651163,0.483870967741935,dbo:Noble in c_e and 'Commons' in l_e => exists s : (s, dbp:with, e) in G
0.326479278733237,1182,2010,486,0.241791044776119,0.411167512690355,dbo:Noble in c_e and 'death' in l_e => exists s : (s, dbp:father, e) in G
0.325581395348837,26,86,13,0.151162790697674,0.5,dbo:Noble in c_e and 'sat in the' in l_e => exists s : (s, dbp:with, e) in G
0.32505232142189,1022,2563,475,0.18532969176746,0.464774951076321,dbo:Noble in c_e and 'Count of' in l_e => exists s : (s, dbo:parent, e) in G
0.324403793363528,1121,2563,506,0.197424892703863,0.451382694023194,dbo:Noble in c_e and 'Duke of' in l_e => exists s : (s, dbo:parent, e) in G
0.324309046710006,1121,1586,426,0.26860025220681,0.380017841213202,dbo:Noble in c_e and 'Duke of' in l_e => exists s : (s, dbp:after, e) in G
0.324131575240284,743,1586,328,0.206809583858764,0.441453566621804,dbo:Noble in c_e and 'Earl of' in l_e => exists s : (s, dbp:after, e) in G
0.323463119019441,362,1858,196,0.105489773950484,0.541436464088398,dbo:Noble in c_e and 'the daughter of' in l_e => exists s : (s, dbp:spouse, e) in G
0.322638517541118,372,1858,200,0.107642626480086,0.537634408602151,dbo:Noble in c_e and 'the daughter' in l_e => exists s : (s, dbp:spouse, e) in G
0.320840940078109,327,1588,174,0.109571788413098,0.532110091743119,dbo:Noble in c_e and 'wife of' in l_e => exists s : (s, dbo:spouse, e) in G
0.320597979484182,1234,1586,445,0.280580075662043,0.360615883306321,dbo:Noble in c_e and 'Duke' in l_e => exists s : (s, dbp:after, e) in G
0.318266273314573,1234,1858,472,0.254036598493003,0.382495948136143,dbo:Noble in c_e and 'Duke' in l_e => exists s : (s, dbp:spouse, e) in G
0.317500587681535,1263,2159,506,0.234367762853173,0.400633412509897,dbo:Noble in c_e and 'wife' in l_e => exists s : (s, dbp:issue, e) in G
0.31726487825583,1263,776,305,0.393041237113402,0.241488519398258,dbo:Noble in c_e and 'wife' in l_e => exists s : (s, dbp:mother, e) in G
0.316322136089578,27,86,13,0.151162790697674,0.481481481481481,dbo:Noble in c_e and 'politician who' in l_e => exists s : (s, dbp:with, e) in G
0.316244394368783,1207,2563,519,0.202497073741709,0.429991714995857,dbo:Noble in c_e and 'daughter of' in l_e => exists s : (s, dbo:parent, e) in G
0.315869957820795,1263,1858,475,0.255651237890204,0.376088677751386,dbo:Noble in c_e and 'wife' in l_e => exists s : (s, dbp:spouse, e) in G
0.313992631044547,1182,2563,508,0.198205228248147,0.429780033840948,dbo:Noble in c_e and 'death' in l_e => exists s : (s, dbo:parent, e) in G
0.313673962649373,1820,1464,509,0.347677595628415,0.27967032967033,dbo:Noble in c_e and 'son of' in l_e => exists s : (s, dbp:before, e) in G
0.31242309192953,1820,2563,665,0.259461568474444,0.365384615384615,dbo:Noble in c_e and 'son of' in l_e => exists s : (s, dbo:parent, e) in G
0.312290092359362,576,1588,264,0.16624685138539,0.458333333333333,dbo:Noble in c_e and 'Countess' in l_e => exists s : (s, dbo:spouse, e) in G
0.312244458917105,1182,2159,477,0.220935618341825,0.403553299492386,dbo:Noble in c_e and 'death' in l_e => exists s : (s, dbp:issue, e) in G
0.310438007736244,593,2563,299,0.116660163870464,0.504215851602024,dbo:Noble in c_e and 'German' in l_e => exists s : (s, dbo:parent, e) in G
0.309767441860465,25,86,12,0.13953488372093,0.48,dbo:Noble in c_e and 'the House of Commons' in l_e => exists s : (s, dbp:with, e) in G
0.309382348221076,361,1588,182,0.114609571788413,0.50415512465374,dbo:Noble in c_e and 'noblewoman' in l_e => exists s : (s, dbo:spouse, e) in G
0.309246499863563,781,1464,315,0.215163934426229,0.403329065300896,dbo:Noble in c_e and 'Earl' in l_e => exists s : (s, dbp:before, e) in G
0.307155326460127,757,2563,359,0.140070230198986,0.474240422721268,dbo:Noble in c_e and 'his death' in l_e => exists s : (s, dbo:parent, e) in G
0.304648317807893,1121,1858,426,0.229278794402583,0.380017841213202,dbo:Noble in c_e and 'Duke of' in l_e => exists s : (s, dbp:spouse, e) in G
0.304270258370638,1333,1588,441,0.277707808564232,0.330832708177044,dbo:Noble in c_e and 'daughter' in l_e => exists s : (s, dbo:spouse, e) in G
0.304083311158954,1234,2010,465,0.23134328358209,0.376823338735818,dbo:Noble in c_e and 'Duke' in l_e => exists s : (s, dbp:father, e) in G
0.302005156334871,561,2563,278,0.108466640655482,0.49554367201426,dbo:Noble in c_e and 'until his death' in l_e => exists s : (s, dbo:parent, e) in G
0.300192981555762,631,2563,304,0.118611002731174,0.481774960380349,dbo:Noble in c_e and 'House of' in l_e => exists s : (s, dbo:parent, e) in G
0.300060854638319,781,364,149,0.409340659340659,0.19078104993598,dbo:Noble in c_e and 'Earl' in l_e => exists s : (s, dbp:parents, e) in G
