value,supA,supB,supAB,condBA,condAB,string
0.843886897650339,392,2511,392,0.156113102349661,1,dbo:Crustacean in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.843771991555243,207,1406,192,0.136557610241821,0.927536231884058,dbo:Crustacean in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.840302668259657,401,2511,401,0.159697331740342,1,dbo:Crustacean in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.837116686579052,409,2511,409,0.162883313420948,1,dbo:Crustacean in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.835164835164835,15,91,15,0.164835164835165,1,dbo:Crustacean in c_e and 'a family of' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.835164835164835,15,91,15,0.164835164835165,1,dbo:Crustacean in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.835164835164835,15,91,15,0.164835164835165,1,dbo:Crustacean in c_e and 'family of' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.835164835164835,15,91,15,0.164835164835165,1,dbo:Crustacean in c_e and 'a family' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.834550766983199,453,2738,453,0.165449233016801,1,dbo:Crustacean in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.83418553688824,454,2738,454,0.16581446311176,1,dbo:Crustacean in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.83345507669832,456,2738,456,0.16654492330168,1,dbo:Crustacean in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.83308984660336,457,2738,457,0.16691015339664,1,dbo:Crustacean in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.830533235938641,464,2738,464,0.169466764061359,1,dbo:Crustacean in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.825483753194596,477,2738,476,0.173849525200877,0.9979035639413,dbo:Crustacean in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.821616871704745,203,1138,203,0.178383128295255,1,dbo:Crustacean in c_e and ' is a genus of ' in l_e(c,p,so) => exists o : (e, dbp:infraordo, o) in G
0.811628833134209,473,2511,473,0.188371166865791,1,dbo:Crustacean in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.810832337714058,475,2511,475,0.189167662285942,1,dbo:Crustacean in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.810434090003982,476,2511,476,0.189565909996018,1,dbo:Crustacean in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.809637594583831,478,2511,478,0.190362405416169,1,dbo:Crustacean in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.805655117483075,488,2511,488,0.194344882516926,1,dbo:Crustacean in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.802547770700637,495,2511,494,0.19673436877738,0.997979797979798,dbo:Crustacean in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.802197802197802,18,91,18,0.197802197802198,1,dbo:Crustacean in c_e and 'of goose' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.78021978021978,20,91,20,0.21978021978022,1,dbo:Crustacean in c_e and 'goose' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.775043936731107,256,1138,256,0.224956063268893,1,dbo:Crustacean in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbp:infraordo, o) in G
0.775043936731107,256,1138,256,0.224956063268893,1,dbo:Crustacean in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbp:infraordo, o) in G
0.775043936731107,256,1138,256,0.224956063268893,1,dbo:Crustacean in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbp:infraordo, o) in G
0.775043936731107,256,1138,256,0.224956063268893,1,dbo:Crustacean in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbp:infraordo, o) in G
0.773286467486819,258,1138,258,0.226713532513181,1,dbo:Crustacean in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbp:infraordo, o) in G
0.773286467486819,258,1138,258,0.226713532513181,1,dbo:Crustacean in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbp:infraordo, o) in G
0.773286467486819,258,1138,258,0.226713532513181,1,dbo:Crustacean in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbp:infraordo, o) in G
0.773286467486819,258,1138,258,0.226713532513181,1,dbo:Crustacean in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbp:infraordo, o) in G
0.769230769230769,21,91,21,0.230769230769231,1,dbo:Crustacean in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.769230769230769,21,91,21,0.230769230769231,1,dbo:Crustacean in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.769230769230769,21,91,21,0.230769230769231,1,dbo:Crustacean in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.769230769230769,21,91,21,0.230769230769231,1,dbo:Crustacean in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.758241758241758,22,91,22,0.241758241758242,1,dbo:Crustacean in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.758241758241758,22,91,22,0.241758241758242,1,dbo:Crustacean in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.755711775043937,278,1138,278,0.244288224956063,1,dbo:Crustacean in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbp:infraordo, o) in G
0.753954305799649,280,1138,280,0.246045694200351,1,dbo:Crustacean in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbp:infraordo, o) in G
0.752373995617239,678,2738,678,0.247626004382761,1,dbo:Crustacean in c_e and 'in the family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.747252747252747,23,91,23,0.252747252747253,1,dbo:Crustacean in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.747252747252747,23,91,23,0.252747252747253,1,dbo:Crustacean in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.747252747252747,23,91,23,0.252747252747253,1,dbo:Crustacean in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.747252747252747,23,91,23,0.252747252747253,1,dbo:Crustacean in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.747252747252747,23,91,23,0.252747252747253,1,dbo:Crustacean in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.746045694200351,289,1138,289,0.253954305799649,1,dbo:Crustacean in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:infraordo, o) in G
0.746045694200351,289,1138,289,0.253954305799649,1,dbo:Crustacean in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:infraordo, o) in G
0.736263736263736,24,91,24,0.263736263736264,1,dbo:Crustacean in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.72093949044586,700,2511,699,0.278375149342891,0.998571428571429,dbo:Crustacean in c_e and 'in the family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.717677136596055,773,2738,773,0.282322863403944,1,dbo:Crustacean in c_e and 'the family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.688823959094229,852,2738,852,0.311176040905771,1,dbo:Crustacean in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.683519108280255,794,2511,793,0.315810434090004,0.998740554156171,dbo:Crustacean in c_e and 'the family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.66016713091922,852,2511,850,0.338510553564317,0.997652582159624,dbo:Crustacean in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
