value,supA,supB,supAB,condBA,condAB,string
0.328947368421053,76,61,25,0.409836065573771,0.328947368421053,dbo:GolfPlayer in c_e and 'golf course' in l_e => exists s : (s, dbp:designer, e) in G
0.222336065573771,758,976,217,0.222336065573771,0.286279683377309,dbo:GolfPlayer in c_e and 'on the PGA Tour' in l_e => exists s : (s, dbo:champion, e) in G
0.21505376344086,45,93,20,0.21505376344086,0.444444444444444,dbo:GolfPlayer in c_e and 'captain' in l_e => exists s : (s, dbp:awaycaptain, e) in G
0.213114754098361,57,61,13,0.213114754098361,0.228070175438596,dbo:GolfPlayer in c_e and 'and golf' in l_e => exists s : (s, dbp:designer, e) in G
0.212920837124659,1099,976,234,0.239754098360656,0.212920837124659,dbo:GolfPlayer in c_e and 'born in' in l_e => exists s : (s, dbo:champion, e) in G
0.211591536338546,1087,976,230,0.235655737704918,0.211591536338546,dbo:GolfPlayer in c_e and 'was born in' in l_e => exists s : (s, dbo:champion, e) in G
0.210040983606557,912,976,205,0.210040983606557,0.224780701754386,dbo:GolfPlayer in c_e and 'golf' in l_e => exists s : (s, dbo:champion, e) in G
0.20979020979021,1144,976,240,0.245901639344262,0.20979020979021,dbo:GolfPlayer in c_e and 'was born' in l_e => exists s : (s, dbo:champion, e) in G
0.20594262295082,476,976,201,0.20594262295082,0.422268907563025,dbo:GolfPlayer in c_e and 'the European Tour' in l_e => exists s : (s, dbo:champion, e) in G
0.203893442622951,676,976,199,0.203893442622951,0.294378698224852,dbo:GolfPlayer in c_e and 'Tour and' in l_e => exists s : (s, dbo:champion, e) in G
0.203125,64,61,13,0.213114754098361,0.203125,dbo:GolfPlayer in c_e and 'the World Golf Hall of' in l_e => exists s : (s, dbp:designer, e) in G
0.203125,64,61,13,0.213114754098361,0.203125,dbo:GolfPlayer in c_e and 'World Golf Hall of Fame' in l_e => exists s : (s, dbp:designer, e) in G
0.203125,64,61,13,0.213114754098361,0.203125,dbo:GolfPlayer in c_e and 'the World Golf Hall' in l_e => exists s : (s, dbp:designer, e) in G
0.203125,64,61,13,0.213114754098361,0.203125,dbo:GolfPlayer in c_e and 'World Golf Hall of' in l_e => exists s : (s, dbp:designer, e) in G
0.203125,64,61,13,0.213114754098361,0.203125,dbo:GolfPlayer in c_e and 'World Golf Hall' in l_e => exists s : (s, dbp:designer, e) in G
0.198770491803279,666,976,194,0.198770491803279,0.291291291291291,dbo:GolfPlayer in c_e and 'first' in l_e => exists s : (s, dbo:champion, e) in G
0.197424892703863,233,74,46,0.621621621621622,0.197424892703863,dbo:GolfPlayer in c_e and 'was an American professional golfer' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.196969696969697,66,61,13,0.213114754098361,0.196969696969697,dbo:GolfPlayer in c_e and 'the World Golf' in l_e => exists s : (s, dbp:designer, e) in G
0.196581196581197,234,74,46,0.621621621621622,0.196581196581197,dbo:GolfPlayer in c_e and 'was an American professional' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.193647540983607,870,976,189,0.193647540983607,0.217241379310345,dbo:GolfPlayer in c_e and 'turned' in l_e => exists s : (s, dbo:champion, e) in G
0.192622950819672,435,976,188,0.192622950819672,0.432183908045977,dbo:GolfPlayer in c_e and 'on the European' in l_e => exists s : (s, dbo:champion, e) in G
0.186475409836066,547,976,182,0.186475409836066,0.3327239488117,dbo:GolfPlayer in c_e and 'He won' in l_e => exists s : (s, dbo:champion, e) in G
0.185932721712538,1635,976,304,0.311475409836066,0.185932721712538,dbo:GolfPlayer in c_e and 'played' in l_e => exists s : (s, dbo:champion, e) in G
0.181818181818182,66,66,12,0.181818181818182,0.181818181818182,dbo:GolfPlayer in c_e and 'the European Tour and' in l_e => exists s : (s, dbp:honoree, e) in G
0.180327868852459,335,976,176,0.180327868852459,0.525373134328358,dbo:GolfPlayer in c_e and 'major' in l_e => exists s : (s, dbo:champion, e) in G
0.180327868852459,32,61,11,0.180327868852459,0.34375,dbo:GolfPlayer in c_e and 'and golf course' in l_e => exists s : (s, dbp:designer, e) in G
0.18,45,100,18,0.18,0.4,dbo:GolfPlayer in c_e and 'captain' in l_e => exists s : (s, dbp:homecaptain, e) in G
0.178807947019868,151,93,27,0.290322580645161,0.178807947019868,dbo:GolfPlayer in c_e and 'one of the' in l_e => exists s : (s, dbp:awaycaptain, e) in G
0.178571428571429,112,96,20,0.208333333333333,0.178571428571429,dbo:GolfPlayer in c_e and 'club' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.176767676767677,198,96,35,0.364583333333333,0.176767676767677,dbo:GolfPlayer in c_e and 'PGA Championship' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.175675675675676,38,74,13,0.175675675675676,0.342105263157895,dbo:GolfPlayer in c_e and 'the PGA Championship' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.175675675675676,32,74,13,0.175675675675676,0.40625,dbo:GolfPlayer in c_e and '1930s' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.175675675675676,148,124,26,0.209677419354839,0.175675675675676,dbo:GolfPlayer in c_e and 'Ryder Cup' in l_e => exists s : (s, dbp:finalChampion, e) in G
0.173155737704918,727,976,169,0.173155737704918,0.232462173314993,dbo:GolfPlayer in c_e and 'turned professional' in l_e => exists s : (s, dbo:champion, e) in G
0.173155737704918,590,976,169,0.173155737704918,0.286440677966102,dbo:GolfPlayer in c_e and 'also' in l_e => exists s : (s, dbo:champion, e) in G
0.172043010752688,64,93,16,0.172043010752688,0.25,dbo:GolfPlayer in c_e and 'World Golf Hall' in l_e => exists s : (s, dbp:awaycaptain, e) in G
0.172043010752688,66,93,16,0.172043010752688,0.242424242424242,dbo:GolfPlayer in c_e and 'the World Golf' in l_e => exists s : (s, dbp:awaycaptain, e) in G
0.172043010752688,64,93,16,0.172043010752688,0.25,dbo:GolfPlayer in c_e and 'the World Golf Hall' in l_e => exists s : (s, dbp:awaycaptain, e) in G
0.172043010752688,64,93,16,0.172043010752688,0.25,dbo:GolfPlayer in c_e and 'World Golf Hall of' in l_e => exists s : (s, dbp:awaycaptain, e) in G
0.172043010752688,64,93,16,0.172043010752688,0.25,dbo:GolfPlayer in c_e and 'World Golf Hall of Fame' in l_e => exists s : (s, dbp:awaycaptain, e) in G
0.172043010752688,64,93,16,0.172043010752688,0.25,dbo:GolfPlayer in c_e and 'the World Golf Hall of' in l_e => exists s : (s, dbp:awaycaptain, e) in G
0.171106557377049,394,976,167,0.171106557377049,0.423857868020305,dbo:GolfPlayer in c_e and 'on the European Tour' in l_e => exists s : (s, dbo:champion, e) in G
0.17,97,100,17,0.17,0.175257731958763,dbo:GolfPlayer in c_e and 'Golf Hall of' in l_e => exists s : (s, dbp:homecaptain, e) in G
0.17,66,100,17,0.17,0.257575757575758,dbo:GolfPlayer in c_e and 'the World Golf' in l_e => exists s : (s, dbp:homecaptain, e) in G
0.17,64,100,17,0.17,0.265625,dbo:GolfPlayer in c_e and 'World Golf Hall' in l_e => exists s : (s, dbp:homecaptain, e) in G
0.17,97,100,17,0.17,0.175257731958763,dbo:GolfPlayer in c_e and 'Golf Hall' in l_e => exists s : (s, dbp:homecaptain, e) in G
0.17,64,100,17,0.17,0.265625,dbo:GolfPlayer in c_e and 'World Golf Hall of Fame' in l_e => exists s : (s, dbp:homecaptain, e) in G
0.17,64,100,17,0.17,0.265625,dbo:GolfPlayer in c_e and 'the World Golf Hall of' in l_e => exists s : (s, dbp:homecaptain, e) in G
0.17,64,100,17,0.17,0.265625,dbo:GolfPlayer in c_e and 'World Golf Hall of' in l_e => exists s : (s, dbp:homecaptain, e) in G
0.17,97,100,17,0.17,0.175257731958763,dbo:GolfPlayer in c_e and 'Golf Hall of Fame' in l_e => exists s : (s, dbp:homecaptain, e) in G
0.17,64,100,17,0.17,0.265625,dbo:GolfPlayer in c_e and 'the World Golf Hall' in l_e => exists s : (s, dbp:homecaptain, e) in G
0.169934640522876,153,124,26,0.209677419354839,0.169934640522876,dbo:GolfPlayer in c_e and 'Ryder' in l_e => exists s : (s, dbp:finalChampion, e) in G
0.169216921692169,1111,976,188,0.192622950819672,0.169216921692169,dbo:GolfPlayer in c_e and 'played on' in l_e => exists s : (s, dbo:champion, e) in G
0.166666666666667,56,66,11,0.166666666666667,0.196428571428571,dbo:GolfPlayer in c_e and 'on the European Tour and' in l_e => exists s : (s, dbp:honoree, e) in G
0.165983606557377,357,976,162,0.165983606557377,0.453781512605042,dbo:GolfPlayer in c_e and 'who plays' in l_e => exists s : (s, dbo:champion, e) in G
0.164959016393443,438,976,161,0.164959016393443,0.367579908675799,dbo:GolfPlayer in c_e and 'career' in l_e => exists s : (s, dbo:champion, e) in G
0.164959016393443,359,976,161,0.164959016393443,0.448467966573816,dbo:GolfPlayer in c_e and 'World' in l_e => exists s : (s, dbo:champion, e) in G
0.164948453608247,97,93,16,0.172043010752688,0.164948453608247,dbo:GolfPlayer in c_e and 'Golf Hall' in l_e => exists s : (s, dbp:awaycaptain, e) in G
