value,supA,supB,supAB,condBA,condAB,string
0.898876404494382,36,356,36,0.101123595505618,1,dbo:InformationAppliance in c_e and 'is a personal computer designed' in l_e => exists o : (e, dbp:family, o) in G
0.885036496350365,59,544,55,0.101102941176471,0.932203389830508,dbo:InformationAppliance in c_e and 'sold by Apple Computer' in l_e => exists o : (e, dbo:successor, o) in G
0.884297520661157,131,1201,122,0.10158201498751,0.931297709923664,dbo:InformationAppliance in c_e and 'released on' in l_e => exists o : (e, dbo:type, o) in G
0.883798882681564,100,891,96,0.107744107744108,0.96,dbo:InformationAppliance in c_e and 'tablet computer' in l_e => exists o : (e, dbp:os, o) in G
0.883720930232558,42,384,39,0.1015625,0.928571428571429,dbo:InformationAppliance in c_e and 'personal computer designed' in l_e => exists o : (e, dbp:discontinued, o) in G
0.88235294117647,41,356,40,0.112359550561798,0.975609756097561,dbo:InformationAppliance in c_e and 'computer designed manufactured' in l_e => exists o : (e, dbp:family, o) in G
0.88235294117647,41,356,40,0.112359550561798,0.975609756097561,dbo:InformationAppliance in c_e and 'computer designed manufactured and' in l_e => exists o : (e, dbp:family, o) in G
0.88235294117647,41,356,40,0.112359550561798,0.975609756097561,dbo:InformationAppliance in c_e and 'computer designed manufactured and sold' in l_e => exists o : (e, dbp:family, o) in G
0.881904761904762,58,521,54,0.103646833013436,0.931034482758621,dbo:InformationAppliance in c_e and 'the successor to the' in l_e => exists o : (e, dbo:predecessor, o) in G
0.88086642599278,124,1100,116,0.105454545454545,0.935483870967742,dbo:InformationAppliance in c_e and 'home video game' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.879963898916968,125,1100,117,0.106363636363636,0.936,dbo:InformationAppliance in c_e and 'home video' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.878378378378378,33,293,30,0.102389078498294,0.909090909090909,dbo:InformationAppliance in c_e and 'Galaxy Tab' in l_e => exists o : (e, dbp:camera, o) in G
0.878378378378378,33,293,30,0.102389078498294,0.909090909090909,dbo:InformationAppliance in c_e and 'produced and marketed by' in l_e => exists o : (e, dbp:camera, o) in G
0.878378378378378,33,293,30,0.102389078498294,0.909090909090909,dbo:InformationAppliance in c_e and 'produced and marketed' in l_e => exists o : (e, dbp:camera, o) in G
0.878378378378378,33,293,30,0.102389078498294,0.909090909090909,dbo:InformationAppliance in c_e and 'Samsung Galaxy Tab' in l_e => exists o : (e, dbp:camera, o) in G
0.878181818181818,61,544,55,0.101102941176471,0.901639344262295,dbo:InformationAppliance in c_e and 'manufactured and sold by Apple' in l_e => exists o : (e, dbo:successor, o) in G
0.877094972067039,42,356,40,0.112359550561798,0.952380952380952,dbo:InformationAppliance in c_e and 'personal computer designed' in l_e => exists o : (e, dbp:family, o) in G
0.876923076923077,29,257,26,0.101167315175097,0.896551724137931,dbo:InformationAppliance in c_e and 'computer produced and' in l_e => exists o : (e, dbp:aka, o) in G
0.876923076923077,29,257,26,0.101167315175097,0.896551724137931,dbo:InformationAppliance in c_e and 'computer produced and marketed by' in l_e => exists o : (e, dbp:aka, o) in G
0.876923076923077,29,257,26,0.101167315175097,0.896551724137931,dbo:InformationAppliance in c_e and 'computer produced and marketed' in l_e => exists o : (e, dbp:aka, o) in G
0.87525354969574,116,979,109,0.111338100102145,0.939655172413793,dbo:InformationAppliance in c_e and 'home video game console' in l_e => exists o : (e, dbo:manufacturer, o) in G
0.874587458745875,300,35,32,0.914285714285714,0.106666666666667,dbo:InformationAppliance in c_e and 'game' in l_e => exists o : (e, dbp:topgame, o) in G
0.872159090909091,169,1397,158,0.113099498926271,0.93491124260355,dbo:InformationAppliance in c_e and 'tablet' in l_e => exists o : (e, dbp:type, o) in G
0.871934604904632,43,363,39,0.107438016528926,0.906976744186046,dbo:InformationAppliance in c_e and 'console that' in l_e => exists o : (e, dbp:generation, o) in G
0.871428571428571,16,138,14,0.101449275362319,0.875,dbo:InformationAppliance in c_e and 'the iPad' in l_e => exists o : (e, dbp:soc, o) in G
0.871100164203612,140,1201,123,0.102414654454621,0.878571428571429,dbo:InformationAppliance in c_e and 'games' in l_e => exists o : (e, dbo:type, o) in G
0.870503597122302,66,550,60,0.109090909090909,0.909090909090909,dbo:InformationAppliance in c_e and 'the successor to' in l_e => exists o : (e, dbp:predecessor, o) in G
0.869346733668342,100,792,96,0.121212121212121,0.96,dbo:InformationAppliance in c_e and 'tablet computer' in l_e => exists o : (e, dbo:operatingSystem, o) in G
0.868477483917084,182,1397,180,0.128847530422334,0.989010989010989,dbo:InformationAppliance in c_e and 'video game console' in l_e => exists o : (e, dbp:type, o) in G
0.867807153965785,152,1268,134,0.105678233438486,0.881578947368421,dbo:InformationAppliance in c_e and 'by Apple' in l_e => exists o : (e, dbp:name, o) in G
0.865384615384615,124,979,115,0.117466802860061,0.92741935483871,dbo:InformationAppliance in c_e and 'home video game' in l_e => exists o : (e, dbo:manufacturer, o) in G
0.864376130198915,66,544,57,0.104779411764706,0.863636363636364,dbo:InformationAppliance in c_e and 'and sold by Apple' in l_e => exists o : (e, dbo:successor, o) in G
0.864372469635628,125,979,116,0.118488253319714,0.928,dbo:InformationAppliance in c_e and 'home video' in l_e => exists o : (e, dbo:manufacturer, o) in G
0.863905325443787,169,23,23,1,0.136094674556213,dbo:InformationAppliance in c_e and 'tablet' in l_e => exists o : (e, dbp:supported, o) in G
0.863377609108159,66,521,60,0.115163147792706,0.909090909090909,dbo:InformationAppliance in c_e and 'the successor to' in l_e => exists o : (e, dbo:predecessor, o) in G
0.862815884476534,66,544,56,0.102941176470588,0.848484848484849,dbo:InformationAppliance in c_e and 'manufactured and sold by' in l_e => exists o : (e, dbo:successor, o) in G
0.862359550561798,169,1397,142,0.101646385110952,0.840236686390533,dbo:InformationAppliance in c_e and 'produced by' in l_e => exists o : (e, dbp:type, o) in G
0.86189889025894,100,799,88,0.110137672090113,0.88,dbo:InformationAppliance in c_e and 'tablet computer' in l_e => exists o : (e, dbp:memory, o) in G
0.861486486486487,38,293,35,0.119453924914676,0.921052631578947,dbo:InformationAppliance in c_e and 'Android-based tablet' in l_e => exists o : (e, dbp:camera, o) in G
0.859459459459459,67,544,56,0.102941176470588,0.835820895522388,dbo:InformationAppliance in c_e and 'manufactured and sold' in l_e => exists o : (e, dbo:successor, o) in G
0.858156028368794,17,138,14,0.101449275362319,0.823529411764706,dbo:InformationAppliance in c_e and 'designed developed and marketed' in l_e => exists o : (e, dbp:soc, o) in G
0.858156028368794,17,138,14,0.101449275362319,0.823529411764706,dbo:InformationAppliance in c_e and 'developed and marketed by Apple' in l_e => exists o : (e, dbp:soc, o) in G
0.858156028368794,17,138,14,0.101449275362319,0.823529411764706,dbo:InformationAppliance in c_e and 'designed developed and marketed by' in l_e => exists o : (e, dbp:soc, o) in G
0.857400722021661,69,544,59,0.108455882352941,0.855072463768116,dbo:InformationAppliance in c_e and 'sold by Apple' in l_e => exists o : (e, dbo:successor, o) in G
0.856888888888889,136,1100,111,0.100909090909091,0.816176470588235,dbo:InformationAppliance in c_e and 'Japan' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.856287425149701,121,979,98,0.100102145045965,0.809917355371901,dbo:InformationAppliance in c_e and 'in Japan' in l_e => exists o : (e, dbo:manufacturer, o) in G
0.855641205325859,176,1397,146,0.104509663564782,0.829545454545455,dbo:InformationAppliance in c_e and 'manufactured by' in l_e => exists o : (e, dbp:type, o) in G
0.855252918287938,169,1268,152,0.1198738170347,0.899408284023669,dbo:InformationAppliance in c_e and 'tablet' in l_e => exists o : (e, dbp:name, o) in G
0.854961832061069,33,257,28,0.108949416342412,0.848484848484849,dbo:InformationAppliance in c_e and 'produced and marketed' in l_e => exists o : (e, dbp:aka, o) in G
0.854961832061069,33,257,28,0.108949416342412,0.848484848484849,dbo:InformationAppliance in c_e and 'produced and marketed by' in l_e => exists o : (e, dbp:aka, o) in G
0.854961832061069,16,128,13,0.1015625,0.8125,dbo:InformationAppliance in c_e and 'the iPad' in l_e => exists o : (e, dbp:service, o) in G
0.854930725346373,152,1201,126,0.104912572855953,0.828947368421053,dbo:InformationAppliance in c_e and 'by Apple' in l_e => exists o : (e, foaf:name, o) in G
0.854853072128228,140,1100,117,0.106363636363636,0.835714285714286,dbo:InformationAppliance in c_e and 'games' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.854477611940298,264,35,31,0.885714285714286,0.117424242424242,dbo:InformationAppliance in c_e and 'console' in l_e => exists o : (e, dbp:topgame, o) in G
0.854166666666667,24,188,20,0.106382978723404,0.833333333333333,dbo:InformationAppliance in c_e and 'Power Macintosh' in l_e => exists o : (e, dbp:releaseDate, o) in G
0.854054054054054,47,363,40,0.110192837465565,0.851063829787234,dbo:InformationAppliance in c_e and 'game console developed' in l_e => exists o : (e, dbp:generation, o) in G
0.853018372703412,48,373,40,0.107238605898123,0.833333333333333,dbo:InformationAppliance in c_e and 'handheld game' in l_e => exists o : (e, dbp:media, o) in G
0.852284803400638,116,918,93,0.101307189542484,0.801724137931034,dbo:InformationAppliance in c_e and 'sold by' in l_e => exists o : (e, dbo:cpu, o) in G
0.85171102661597,33,257,27,0.105058365758755,0.818181818181818,dbo:InformationAppliance in c_e and 'Android-based tablet computer' in l_e => exists o : (e, dbp:aka, o) in G
0.851351351351351,48,363,41,0.112947658402204,0.854166666666667,dbo:InformationAppliance in c_e and 'handheld game' in l_e => exists o : (e, dbp:generation, o) in G
0.851276359600444,124,891,114,0.127946127946128,0.919354838709677,dbo:InformationAppliance in c_e and 'Android' in l_e => exists o : (e, dbp:os, o) in G
0.8500823723229,169,1201,156,0.129891756869276,0.923076923076923,dbo:InformationAppliance in c_e and 'tablet' in l_e => exists o : (e, dbo:type, o) in G
0.849740932642487,24,188,19,0.101063829787234,0.791666666666667,dbo:InformationAppliance in c_e and 'The Power' in l_e => exists o : (e, dbp:releaseDate, o) in G
0.849056603773585,126,891,116,0.130190796857464,0.920634920634921,dbo:InformationAppliance in c_e and 'operating system' in l_e => exists o : (e, dbp:os, o) in G
0.848484848484849,33,257,26,0.101167315175097,0.787878787878788,dbo:InformationAppliance in c_e and 'Samsung Galaxy Tab' in l_e => exists o : (e, dbp:aka, o) in G
0.848484848484849,33,257,26,0.101167315175097,0.787878787878788,dbo:InformationAppliance in c_e and 'Galaxy Tab' in l_e => exists o : (e, dbp:aka, o) in G
0.848460291734198,154,1201,121,0.1007493755204,0.785714285714286,dbo:InformationAppliance in c_e and 'features' in l_e => exists o : (e, dbo:type, o) in G
0.847715736040609,50,384,40,0.104166666666667,0.8,dbo:InformationAppliance in c_e and 'sold by Apple Computer Inc' in l_e => exists o : (e, dbp:discontinued, o) in G
0.847328244274809,17,128,14,0.109375,0.823529411764706,dbo:InformationAppliance in c_e and 'designed developed and marketed' in l_e => exists o : (e, dbp:service, o) in G
0.847328244274809,17,128,14,0.109375,0.823529411764706,dbo:InformationAppliance in c_e and 'designed developed and marketed by' in l_e => exists o : (e, dbp:service, o) in G
0.847290640394089,169,1201,152,0.126561199000833,0.899408284023669,dbo:InformationAppliance in c_e and 'tablet' in l_e => exists o : (e, foaf:name, o) in G
0.847142857142857,211,1397,208,0.148890479599141,0.985781990521327,dbo:InformationAppliance in c_e and 'video game' in l_e => exists o : (e, dbp:type, o) in G
0.846547314578005,53,384,46,0.119791666666667,0.867924528301887,dbo:InformationAppliance in c_e and 'is a personal computer' in l_e => exists o : (e, dbp:discontinued, o) in G
0.846345514950166,182,1201,179,0.149042464612823,0.983516483516483,dbo:InformationAppliance in c_e and 'video game console' in l_e => exists o : (e, dbo:type, o) in G
0.846153846153846,48,356,40,0.112359550561798,0.833333333333333,dbo:InformationAppliance in c_e and 'Computer Inc from' in l_e => exists o : (e, dbp:family, o) in G
0.846153846153846,48,356,40,0.112359550561798,0.833333333333333,dbo:InformationAppliance in c_e and 'Apple Computer Inc from' in l_e => exists o : (e, dbp:family, o) in G
0.846153846153846,48,356,40,0.112359550561798,0.833333333333333,dbo:InformationAppliance in c_e and 'by Apple Computer Inc from' in l_e => exists o : (e, dbp:family, o) in G
0.846153846153846,152,20,16,0.8,0.105263157894737,dbo:InformationAppliance in c_e and 'by Apple' in l_e => exists o : (e, dbp:discontinuationDate, o) in G
0.845945945945946,50,363,43,0.118457300275482,0.86,dbo:InformationAppliance in c_e and 'console developed' in l_e => exists o : (e, dbp:generation, o) in G
0.844183564567769,127,918,108,0.117647058823529,0.850393700787402,dbo:InformationAppliance in c_e and 'personal computer' in l_e => exists o : (e, dbo:cpu, o) in G
0.843835616438356,48,356,39,0.109550561797753,0.8125,dbo:InformationAppliance in c_e and 'Samsung Galaxy' in l_e => exists o : (e, dbp:family, o) in G
0.843806104129264,80,550,73,0.132727272727273,0.9125,dbo:InformationAppliance in c_e and 'the successor' in l_e => exists o : (e, dbp:predecessor, o) in G
0.84366576819407,50,363,42,0.115702479338843,0.84,dbo:InformationAppliance in c_e and 'by Nintendo' in l_e => exists o : (e, dbp:generation, o) in G
0.843551797040169,200,1397,178,0.127415891195419,0.89,dbo:InformationAppliance in c_e and 'marketed' in l_e => exists o : (e, dbp:type, o) in G
0.843342036553525,50,373,40,0.107238605898123,0.8,dbo:InformationAppliance in c_e and 'console developed' in l_e => exists o : (e, dbp:media, o) in G
0.843283582089552,69,521,54,0.103646833013436,0.782608695652174,dbo:InformationAppliance in c_e and 'sold by Apple' in l_e => exists o : (e, dbo:predecessor, o) in G
0.84257602862254,79,550,70,0.127272727272727,0.886075949367089,dbo:InformationAppliance in c_e and 'successor to the' in l_e => exists o : (e, dbp:predecessor, o) in G
