value,supA,supB,supAB,condBA,condAB,string
0.234042553191489,20,27,11,0.407407407407407,0.55,dbo:University in c_e and 'land-grant' in l_e => (dbr:List_of_Gamma_Sigma_Delta_chapters, dbp:school, e) in G
0.150753768844221,46,153,30,0.196078431372549,0.652173913043478,dbo:University in c_e and 'historically black' in l_e => (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:school, e) in G
0.150234741784038,46,167,32,0.191616766467066,0.695652173913043,dbo:University in c_e and 'historically black' in l_e => (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:school, e) in G
0.15,58,102,24,0.235294117647059,0.413793103448276,dbo:University in c_e and 'black' in l_e => (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G
0.149812734082397,100,167,40,0.239520958083832,0.4,dbo:University in c_e and 'a public research university in' in l_e => (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:school, e) in G
0.149206349206349,205,110,47,0.427272727272727,0.229268292682927,dbo:University in c_e and 'public research university' in l_e => (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G
0.14828897338403,359,167,78,0.467065868263473,0.217270194986072,dbo:University in c_e and 'research university' in l_e => (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:school, e) in G
0.14828897338403,174,89,39,0.438202247191011,0.224137931034483,dbo:University in c_e and 'a public research university' in l_e => (dbr:List_of_Delta_Chi_chapters, dbp:school, e) in G
0.148247978436658,193,178,55,0.308988764044944,0.284974093264249,dbo:University in c_e and 'research university in' in l_e => (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G
0.147783251231527,100,103,30,0.29126213592233,0.3,dbo:University in c_e and 'a public research university in' in l_e => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:school, e) in G
0.147727272727273,175,89,39,0.438202247191011,0.222857142857143,dbo:University in c_e and 'is a public research' in l_e => (dbr:List_of_Delta_Chi_chapters, dbp:school, e) in G
0.147540983606557,169,136,45,0.330882352941176,0.266272189349112,dbo:University in c_e and 'is a public research university' in l_e => (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:school, e) in G
0.147321428571429,46,178,33,0.185393258426966,0.717391304347826,dbo:University in c_e and 'historically black' in l_e => (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G
0.147239263803681,61,102,24,0.235294117647059,0.39344262295082,dbo:University in c_e and 'historically' in l_e => (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G
0.146919431279621,58,153,31,0.202614379084967,0.53448275862069,dbo:University in c_e and 'black' in l_e => (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:school, e) in G
0.146666666666667,58,167,33,0.197604790419162,0.568965517241379,dbo:University in c_e and 'black' in l_e => (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:school, e) in G
0.146428571428571,113,167,41,0.245508982035928,0.36283185840708,dbo:University in c_e and 'public research university in' in l_e => (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:school, e) in G
0.145161290322581,174,136,45,0.330882352941176,0.258620689655172,dbo:University in c_e and 'a public research university' in l_e => (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:school, e) in G
0.145061728395062,214,110,47,0.427272727272727,0.219626168224299,dbo:University in c_e and 'public research' in l_e => (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G
0.144981412639405,180,89,39,0.438202247191011,0.216666666666667,dbo:University in c_e and 'a public research' in l_e => (dbr:List_of_Delta_Chi_chapters, dbp:school, e) in G
0.144859813084112,61,153,31,0.202614379084967,0.508196721311475,dbo:University in c_e and 'historically' in l_e => (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:school, e) in G
0.144736842105263,61,167,33,0.197604790419162,0.540983606557377,dbo:University in c_e and 'historically' in l_e => (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:school, e) in G
0.144694533762058,175,136,45,0.330882352941176,0.257142857142857,dbo:University in c_e and 'is a public research' in l_e => (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:school, e) in G
0.144508670520231,193,153,50,0.326797385620915,0.259067357512953,dbo:University in c_e and 'research university in' in l_e => (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:school, e) in G
0.144067796610169,58,178,34,0.191011235955056,0.586206896551724,dbo:University in c_e and 'black' in l_e => (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G
0.143564356435644,100,102,29,0.284313725490196,0.29,dbo:University in c_e and 'a public research university in' in l_e => (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G
0.142857142857143,169,167,48,0.287425149700599,0.284023668639053,dbo:University in c_e and 'is a public research university' in l_e => (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:school, e) in G
0.142857142857143,54,16,10,0.625,0.185185185185185,dbo:University in c_e and 'dental' in l_e => (dbr:List_of_Psi_Omega_chapters, dbp:school, e) in G
0.142405063291139,180,136,45,0.330882352941176,0.25,dbo:University in c_e and 'a public research' in l_e => (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:school, e) in G
0.142372881355932,193,102,42,0.411764705882353,0.217616580310881,dbo:University in c_e and 'research university in' in l_e => (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G
0.142259414225941,61,178,34,0.191011235955056,0.557377049180328,dbo:University in c_e and 'historically' in l_e => (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G
0.140762463343108,174,167,48,0.287425149700599,0.275862068965517,dbo:University in c_e and 'a public research university' in l_e => (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:school, e) in G
0.140350877192982,175,167,48,0.287425149700599,0.274285714285714,dbo:University in c_e and 'is a public research' in l_e => (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:school, e) in G
0.139664804469274,100,79,25,0.316455696202532,0.25,dbo:University in c_e and 'a public research university in' in l_e => (dbr:List_of_Sigma_Pi_chapters, dbp:school, e) in G
0.13953488372093,113,102,30,0.294117647058824,0.265486725663717,dbo:University in c_e and 'public research university in' in l_e => (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G
0.139393939393939,359,136,69,0.507352941176471,0.192200557103064,dbo:University in c_e and 'research university' in l_e => (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:school, e) in G
0.138888888888889,113,103,30,0.29126213592233,0.265486725663717,dbo:University in c_e and 'public research university in' in l_e => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:school, e) in G
0.138790035587189,193,88,39,0.443181818181818,0.202072538860104,dbo:University in c_e and 'research university in' in l_e => (dbr:List_of_Phi_Sigma_Kappa_chapters, dbp:school, e) in G
0.138328530259366,180,167,48,0.287425149700599,0.266666666666667,dbo:University in c_e and 'a public research' in l_e => (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:school, e) in G
0.13782991202346,205,136,47,0.345588235294118,0.229268292682927,dbo:University in c_e and 'public research university' in l_e => (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:school, e) in G
0.137096774193548,205,167,51,0.305389221556886,0.248780487804878,dbo:University in c_e and 'public research university' in l_e => (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:school, e) in G
0.136054421768707,205,89,40,0.449438202247191,0.195121951219512,dbo:University in c_e and 'public research university' in l_e => (dbr:List_of_Delta_Chi_chapters, dbp:school, e) in G
0.136029411764706,169,103,37,0.359223300970874,0.218934911242604,dbo:University in c_e and 'is a public research university' in l_e => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:school, e) in G
0.135416666666667,113,79,26,0.329113924050633,0.230088495575221,dbo:University in c_e and 'public research university in' in l_e => (dbr:List_of_Sigma_Pi_chapters, dbp:school, e) in G
0.134285714285714,214,136,47,0.345588235294118,0.219626168224299,dbo:University in c_e and 'public research' in l_e => (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:school, e) in G
0.133858267716535,214,167,51,0.305389221556886,0.238317757009346,dbo:University in c_e and 'public research' in l_e => (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:school, e) in G
0.133574007220217,174,103,37,0.359223300970874,0.21264367816092,dbo:University in c_e and 'a public research university' in l_e => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:school, e) in G
0.133093525179856,100,178,37,0.207865168539326,0.37,dbo:University in c_e and 'a public research university in' in l_e => (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G
0.133093525179856,175,103,37,0.359223300970874,0.211428571428571,dbo:University in c_e and 'is a public research' in l_e => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:school, e) in G
0.132867132867133,100,43,19,0.441860465116279,0.19,dbo:University in c_e and 'a public research university in' in l_e => (dbr:List_of_Zeta_Psi_chapters, dbp:school, e) in G
0.132352941176471,193,79,36,0.455696202531646,0.186528497409326,dbo:University in c_e and 'research university in' in l_e => (dbr:List_of_Sigma_Pi_chapters, dbp:school, e) in G
0.132216014897579,359,178,71,0.398876404494382,0.197771587743733,dbo:University in c_e and 'research university' in l_e => (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G
0.132013201320132,214,89,40,0.449438202247191,0.186915887850467,dbo:University in c_e and 'public research' in l_e => (dbr:List_of_Delta_Chi_chapters, dbp:school, e) in G
0.13135593220339,193,43,31,0.720930232558139,0.160621761658031,dbo:University in c_e and 'research university in' in l_e => (dbr:List_of_Zeta_Psi_chapters, dbp:school, e) in G
0.130742049469965,180,103,37,0.359223300970874,0.205555555555556,dbo:University in c_e and 'a public research' in l_e => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:school, e) in G
0.130584192439863,113,178,38,0.213483146067416,0.336283185840708,dbo:University in c_e and 'public research university in' in l_e => (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G
0.128205128205128,113,43,20,0.465116279069767,0.176991150442478,dbo:University in c_e and 'public research university in' in l_e => (dbr:List_of_Zeta_Psi_chapters, dbp:school, e) in G
0.127659574468085,100,88,24,0.272727272727273,0.24,dbo:University in c_e and 'a public research university in' in l_e => (dbr:List_of_Phi_Sigma_Kappa_chapters, dbp:school, e) in G
0.126801152737752,169,178,44,0.247191011235955,0.260355029585799,dbo:University in c_e and 'is a public research university' in l_e => (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G
0.126760563380282,100,42,18,0.428571428571429,0.18,dbo:University in c_e and 'a public research university in' in l_e => (dbr:List_of_Phi_Sigma_chapters, dbp:school, e) in G
0.125541125541126,359,103,58,0.563106796116505,0.161559888579387,dbo:University in c_e and 'research university' in l_e => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:school, e) in G
0.125,174,178,44,0.247191011235955,0.252873563218391,dbo:University in c_e and 'a public research university' in l_e => (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G
0.125,45,43,11,0.255813953488372,0.244444444444444,dbo:University in c_e and 'flagship' in l_e => (dbr:List_of_Zeta_Psi_chapters, dbp:school, e) in G
0.125,359,89,56,0.629213483146067,0.155988857938719,dbo:University in c_e and 'research university' in l_e => (dbr:List_of_Delta_Chi_chapters, dbp:school, e) in G
0.125,169,79,31,0.392405063291139,0.183431952662722,dbo:University in c_e and 'is a public research university' in l_e => (dbr:List_of_Sigma_Pi_chapters, dbp:school, e) in G
0.124645892351275,175,178,44,0.247191011235955,0.251428571428571,dbo:University in c_e and 'is a public research' in l_e => (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G
0.124378109452736,113,88,25,0.284090909090909,0.221238938053097,dbo:University in c_e and 'public research university in' in l_e => (dbr:List_of_Phi_Sigma_Kappa_chapters, dbp:school, e) in G
0.122905027932961,180,178,44,0.247191011235955,0.244444444444444,dbo:University in c_e and 'a public research' in l_e => (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G
0.122715404699739,205,178,47,0.264044943820225,0.229268292682927,dbo:University in c_e and 'public research university' in l_e => (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G
0.122529644268775,174,79,31,0.392405063291139,0.17816091954023,dbo:University in c_e and 'a public research university' in l_e => (dbr:List_of_Sigma_Pi_chapters, dbp:school, e) in G
0.122137404580153,100,31,16,0.516129032258065,0.16,dbo:University in c_e and 'a public research university in' in l_e => (dbr:List_of_Delta_Upsilon_chapters, dbp:school, e) in G
0.122047244094488,175,79,31,0.392405063291139,0.177142857142857,dbo:University in c_e and 'is a public research' in l_e => (dbr:List_of_Sigma_Pi_chapters, dbp:school, e) in G
0.121771217712177,169,102,33,0.323529411764706,0.195266272189349,dbo:University in c_e and 'is a public research university' in l_e => (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G
0.12012987012987,205,103,37,0.359223300970874,0.180487804878049,dbo:University in c_e and 'public research university' in l_e => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:school, e) in G
0.119897959183673,214,178,47,0.264044943820225,0.219626168224299,dbo:University in c_e and 'public research' in l_e => (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G
0.11969111969112,180,79,31,0.392405063291139,0.172222222222222,dbo:University in c_e and 'a public research' in l_e => (dbr:List_of_Sigma_Pi_chapters, dbp:school, e) in G
0.119565217391304,174,102,33,0.323529411764706,0.189655172413793,dbo:University in c_e and 'a public research university' in l_e => (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G
0.119140625,359,153,61,0.398692810457516,0.16991643454039,dbo:University in c_e and 'research university' in l_e => (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:school, e) in G
0.11913357400722,175,102,33,0.323529411764706,0.188571428571429,dbo:University in c_e and 'is a public research' in l_e => (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G
0.11864406779661,16,102,14,0.137254901960784,0.875,dbo:University in c_e and 'historically black university' in l_e => (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G
0.11864406779661,16,102,14,0.137254901960784,0.875,dbo:University in c_e and 'black university' in l_e => (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G
0.118055555555556,113,31,17,0.548387096774194,0.150442477876106,dbo:University in c_e and 'public research university in' in l_e => (dbr:List_of_Delta_Upsilon_chapters, dbp:school, e) in G
