value,supA,supB,supAB,condBA,condAB,string
0.603813559322034,36,59,27,0.457627118644068,0.75,dbo:Cleric in c_e and 'auxiliary bishop for' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.471980944469154,489,1669,357,0.213900539245057,0.730061349693252,dbo:Cleric in c_e and 'a Roman Catholic prelate' in l_e => exists s : (s, dbp:before, e) in G
0.469041012694405,484,1735,355,0.204610951008646,0.733471074380165,dbo:Cleric in c_e and 'a Roman Catholic prelate who' in l_e => exists s : (s, dbp:after, e) in G
0.46864406779661,20,59,14,0.23728813559322,0.7,dbo:Cleric in c_e and 'American priest of the Catholic' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.468015308911974,155,59,40,0.677966101694915,0.258064516129032,dbo:Cleric in c_e and 'auxiliary bishop' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.467919669743912,309,1669,244,0.14619532654284,0.789644012944984,dbo:Cleric in c_e and 'prelate who served as Bishop' in l_e => exists s : (s, dbp:before, e) in G
0.467531812952882,486,1735,355,0.204610951008646,0.730452674897119,dbo:Cleric in c_e and 'was a Roman Catholic prelate' in l_e => exists s : (s, dbp:after, e) in G
0.466606810345755,1670,1669,779,0.466746554823247,0.466467065868263,dbo:Cleric in c_e and 'served as' in l_e => exists s : (s, dbp:before, e) in G
0.466542994702238,1670,1735,794,0.457636887608069,0.475449101796407,dbo:Cleric in c_e and 'served as' in l_e => exists s : (s, dbp:after, e) in G
0.465291160575897,489,1735,355,0.204610951008646,0.725971370143149,dbo:Cleric in c_e and 'a Roman Catholic prelate' in l_e => exists s : (s, dbp:after, e) in G
0.463640458544948,2302,596,439,0.736577181208054,0.190703735881842,dbo:Cleric in c_e and 'Catholic' in l_e => exists s : (s, dbp:bishop, e) in G
0.459420087108176,309,1735,241,0.138904899135447,0.779935275080906,dbo:Cleric in c_e and 'prelate who served as Bishop' in l_e => exists s : (s, dbp:after, e) in G
0.459315907146338,514,1669,361,0.216297183942481,0.702334630350194,dbo:Cleric in c_e and 'Catholic prelate who served' in l_e => exists s : (s, dbp:before, e) in G
0.458821446452462,511,1669,359,0.215098861593769,0.702544031311155,dbo:Cleric in c_e and 'Roman Catholic prelate who served' in l_e => exists s : (s, dbp:before, e) in G
0.458781705612143,675,1669,441,0.264230077890953,0.653333333333333,dbo:Cleric in c_e and 'as Bishop' in l_e => exists s : (s, dbp:before, e) in G
0.458726204366518,513,1669,360,0.215698022768125,0.701754385964912,dbo:Cleric in c_e and 'Catholic prelate who served as' in l_e => exists s : (s, dbp:before, e) in G
0.457748697278356,660,1669,433,0.259436788496105,0.656060606060606,dbo:Cleric in c_e and 'as Bishop of' in l_e => exists s : (s, dbp:before, e) in G
0.457627118644068,59,59,27,0.457627118644068,0.457627118644068,dbo:Cleric in c_e and 'bishop for' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.456778635553891,1942,1669,820,0.491312162971839,0.422245108135942,dbo:Cleric in c_e and 'served' in l_e => exists s : (s, dbp:before, e) in G
0.455263976586625,520,1669,361,0.216297183942481,0.694230769230769,dbo:Cleric in c_e and 'prelate who served as' in l_e => exists s : (s, dbp:before, e) in G
0.455191467577575,522,1669,362,0.216896345116836,0.693486590038314,dbo:Cleric in c_e and 'prelate who served' in l_e => exists s : (s, dbp:before, e) in G
0.454527255837145,1942,1735,833,0.480115273775216,0.428939237899073,dbo:Cleric in c_e and 'served' in l_e => exists s : (s, dbp:after, e) in G
0.452196912873554,511,1735,357,0.205763688760807,0.698630136986301,dbo:Cleric in c_e and 'Roman Catholic prelate who served' in l_e => exists s : (s, dbp:after, e) in G
0.452097904062108,513,1735,358,0.206340057636888,0.697855750487329,dbo:Cleric in c_e and 'Catholic prelate who served as' in l_e => exists s : (s, dbp:after, e) in G
0.451977401129944,21,59,14,0.23728813559322,0.666666666666667,dbo:Cleric in c_e and 'an American priest of' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.451977401129944,21,59,14,0.23728813559322,0.666666666666667,dbo:Cleric in c_e and 'American priest of the' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.451977401129944,21,59,14,0.23728813559322,0.666666666666667,dbo:Cleric in c_e and 'an American priest of the' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.451977401129944,21,59,14,0.23728813559322,0.666666666666667,dbo:Cleric in c_e and 'is an American priest of' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.451419056055798,514,1735,358,0.206340057636888,0.696498054474708,dbo:Cleric in c_e and 'Catholic prelate who served' in l_e => exists s : (s, dbp:after, e) in G
0.451010866158186,306,2252,243,0.107904085257549,0.794117647058823,dbo:Cleric in c_e and 'medieval' in l_e => exists s : (s, dbp:successor, e) in G
0.450722644310541,660,1735,431,0.248414985590778,0.653030303030303,dbo:Cleric in c_e and 'as Bishop of' in l_e => exists s : (s, dbp:after, e) in G
0.449409331896078,393,1735,288,0.165994236311239,0.732824427480916,dbo:Cleric in c_e and 'who served as Bishop' in l_e => exists s : (s, dbp:after, e) in G
0.449409331896078,393,1735,288,0.165994236311239,0.732824427480916,dbo:Cleric in c_e and 'who served as Bishop of' in l_e => exists s : (s, dbp:after, e) in G
0.44889573703133,33,59,19,0.322033898305085,0.575757575757576,dbo:Cleric in c_e and 'for the Archdiocese' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.448650520948792,520,1735,359,0.206916426512968,0.690384615384615,dbo:Cleric in c_e and 'prelate who served as' in l_e => exists s : (s, dbp:after, e) in G
0.448216718266254,306,2375,243,0.102315789473684,0.794117647058823,dbo:Cleric in c_e and 'medieval' in l_e => exists s : (s, dbp:predecessor, e) in G
0.447975887193044,393,1669,285,0.170760934691432,0.725190839694656,dbo:Cleric in c_e and 'who served as Bishop of' in l_e => exists s : (s, dbp:before, e) in G
0.447975887193044,393,1669,285,0.170760934691432,0.725190839694656,dbo:Cleric in c_e and 'who served as Bishop' in l_e => exists s : (s, dbp:before, e) in G
0.44732794505725,522,1735,359,0.206916426512968,0.687739463601533,dbo:Cleric in c_e and 'prelate who served' in l_e => exists s : (s, dbp:after, e) in G
0.446553527590992,675,1735,434,0.25014409221902,0.642962962962963,dbo:Cleric in c_e and 'as Bishop' in l_e => exists s : (s, dbp:after, e) in G
0.445482447023147,539,1669,363,0.217495506291192,0.673469387755102,dbo:Cleric in c_e and 'Roman Catholic prelate who' in l_e => exists s : (s, dbp:before, e) in G
0.444824855496423,544,1669,365,0.218693828639904,0.670955882352941,dbo:Cleric in c_e and 'Catholic prelate who' in l_e => exists s : (s, dbp:before, e) in G
0.444811330071965,546,1669,366,0.21929298981426,0.67032967032967,dbo:Cleric in c_e and 'was a Roman Catholic' in l_e => exists s : (s, dbp:before, e) in G
0.444543946072077,812,2375,538,0.226526315789474,0.66256157635468,dbo:Cleric in c_e and 'Archbishop of' in l_e => exists s : (s, dbp:predecessor, e) in G
0.44419859728373,547,1669,366,0.21929298981426,0.669104204753199,dbo:Cleric in c_e and 'was a Roman' in l_e => exists s : (s, dbp:before, e) in G
0.440676705544716,812,2252,526,0.233570159857904,0.647783251231527,dbo:Cleric in c_e and 'Archbishop of' in l_e => exists s : (s, dbp:successor, e) in G
0.440356677122617,850,1669,496,0.297183942480527,0.583529411764706,dbo:Cleric in c_e and 'who served as' in l_e => exists s : (s, dbp:before, e) in G
0.44012981666337,539,1735,362,0.20864553314121,0.671614100185529,dbo:Cleric in c_e and 'Roman Catholic prelate who' in l_e => exists s : (s, dbp:after, e) in G
0.439694805328079,1962,596,402,0.674496644295302,0.204892966360856,dbo:Cleric in c_e and 'born' in l_e => exists s : (s, dbp:bishop, e) in G
0.439616003705634,909,2375,578,0.243368421052632,0.635863586358636,dbo:Cleric in c_e and 'Archbishop' in l_e => exists s : (s, dbp:predecessor, e) in G
0.438250656890998,544,1735,363,0.209221902017291,0.667279411764706,dbo:Cleric in c_e and 'Catholic prelate who' in l_e => exists s : (s, dbp:after, e) in G
0.436825885978428,22,59,14,0.23728813559322,0.636363636363636,dbo:Cleric in c_e and 'American priest of' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.436825885978428,22,59,14,0.23728813559322,0.636363636363636,dbo:Cleric in c_e and 'is an American priest' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.43645702661468,850,1735,498,0.287031700288184,0.585882352941177,dbo:Cleric in c_e and 'who served as' in l_e => exists s : (s, dbp:after, e) in G
0.435909372895645,565,1669,368,0.220491312162972,0.651327433628319,dbo:Cleric in c_e and 'prelate who' in l_e => exists s : (s, dbp:before, e) in G
0.43468096809681,909,2252,563,0.25,0.619361936193619,dbo:Cleric in c_e and 'Archbishop' in l_e => exists s : (s, dbp:successor, e) in G
0.434620662718645,546,1735,361,0.20806916426513,0.661172161172161,dbo:Cleric in c_e and 'was a Roman Catholic' in l_e => exists s : (s, dbp:after, e) in G
0.434213151927438,441,2375,323,0.136,0.732426303854875,dbo:Cleric in c_e and 'Patriarch' in l_e => exists s : (s, dbp:predecessor, e) in G
0.434016300596916,547,1735,361,0.20806916426513,0.659963436928702,dbo:Cleric in c_e and 'was a Roman' in l_e => exists s : (s, dbp:after, e) in G
0.433792372881356,32,59,18,0.305084745762712,0.5625,dbo:Cleric in c_e and 'for the Archdiocese of' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.433770355340513,129,596,92,0.154362416107383,0.713178294573643,dbo:Cleric in c_e and 'is an American prelate' in l_e => exists s : (s, dbp:bishop, e) in G
