value,supA,supB,supAB,condBA,condAB,string
1,153,68,68,1,0.444444444444444,dbo:GreenAlga in c_e and exists o : (e, dbp:divisio, o) in G => 'genus of' in l_e(c,p,so)
1,153,68,68,1,0.444444444444444,dbo:GreenAlga in c_e and exists o : (e, dbp:divisio, o) in G => 'genus' in l_e(c,p,so)
1,153,64,64,1,0.418300653594771,dbo:GreenAlga in c_e and exists o : (e, dbp:divisio, o) in G => ' is a genus of ' in l_e(c,p,so)
1,153,68,68,1,0.444444444444444,dbo:GreenAlga in c_e and exists o : (e, dbp:divisio, o) in G => 'a genus of' in l_e(c,p,so)
1,153,68,68,1,0.444444444444444,dbo:GreenAlga in c_e and exists o : (e, dbp:divisio, o) in G => 'is a genus' in l_e(c,p,so)
1,153,68,68,1,0.444444444444444,dbo:GreenAlga in c_e and exists o : (e, dbp:divisio, o) in G => 'is a genus of' in l_e(c,p,so)
1,153,64,64,1,0.418300653594771,dbo:GreenAlga in c_e and exists o : (e, dbo:division, o) in G => ' is a genus of ' in l_e(c,p,so)
1,153,68,68,1,0.444444444444444,dbo:GreenAlga in c_e and exists o : (e, dbo:division, o) in G => 'genus' in l_e(c,p,so)
1,153,68,68,1,0.444444444444444,dbo:GreenAlga in c_e and exists o : (e, dbo:division, o) in G => 'genus of' in l_e(c,p,so)
1,153,68,68,1,0.444444444444444,dbo:GreenAlga in c_e and exists o : (e, dbo:division, o) in G => 'a genus' in l_e(c,p,so)
1,153,68,68,1,0.444444444444444,dbo:GreenAlga in c_e and exists o : (e, dbo:division, o) in G => 'a genus of' in l_e(c,p,so)
1,153,68,68,1,0.444444444444444,dbo:GreenAlga in c_e and exists o : (e, dbo:division, o) in G => 'is a genus' in l_e(c,p,so)
1,153,68,68,1,0.444444444444444,dbo:GreenAlga in c_e and exists o : (e, dbo:division, o) in G => 'is a genus of' in l_e(c,p,so)
1,146,15,15,1,0.102739726027397,dbo:GreenAlga in c_e and exists o : (e, dbp:ordo, o) in G => 'algae in the' in l_e(c,p,so)
1,146,18,18,1,0.123287671232877,dbo:GreenAlga in c_e and exists o : (e, dbp:ordo, o) in G => 'in the order' in l_e(c,p,so)
1,146,18,18,1,0.123287671232877,dbo:GreenAlga in c_e and exists o : (e, dbp:ordo, o) in G => 'green' in l_e(c,p,so)
1,146,19,19,1,0.13013698630137,dbo:GreenAlga in c_e and exists o : (e, dbp:ordo, o) in G => 'order' in l_e(c,p,so)
1,146,19,19,1,0.13013698630137,dbo:GreenAlga in c_e and exists o : (e, dbp:ordo, o) in G => 'algae' in l_e(c,p,so)
1,146,15,15,1,0.102739726027397,dbo:GreenAlga in c_e and exists o : (e, dbp:ordo, o) in G => 'algae in' in l_e(c,p,so)
1,146,19,19,1,0.13013698630137,dbo:GreenAlga in c_e and exists o : (e, dbp:ordo, o) in G => 'the order' in l_e(c,p,so)
1,146,17,17,1,0.116438356164384,dbo:GreenAlga in c_e and exists o : (e, dbp:ordo, o) in G => 'green algae' in l_e(c,p,so)
1,146,15,15,1,0.102739726027397,dbo:GreenAlga in c_e and exists o : (e, dbp:ordo, o) in G => 'algae in the order' in l_e(c,p,so)
1,137,15,15,1,0.109489051094891,dbo:GreenAlga in c_e and exists o : (e, dbo:order, o) in G => 'algae in' in l_e(c,p,so)
1,137,17,17,1,0.124087591240876,dbo:GreenAlga in c_e and exists o : (e, dbo:order, o) in G => 'green algae' in l_e(c,p,so)
1,137,19,19,1,0.138686131386861,dbo:GreenAlga in c_e and exists o : (e, dbo:order, o) in G => 'the order' in l_e(c,p,so)
1,137,18,18,1,0.131386861313869,dbo:GreenAlga in c_e and exists o : (e, dbo:order, o) in G => 'green' in l_e(c,p,so)
1,137,19,19,1,0.138686131386861,dbo:GreenAlga in c_e and exists o : (e, dbo:order, o) in G => 'order' in l_e(c,p,so)
1,137,19,19,1,0.138686131386861,dbo:GreenAlga in c_e and exists o : (e, dbo:order, o) in G => 'algae' in l_e(c,p,so)
1,137,15,15,1,0.109489051094891,dbo:GreenAlga in c_e and exists o : (e, dbo:order, o) in G => 'algae in the' in l_e(c,p,so)
1,137,18,18,1,0.131386861313869,dbo:GreenAlga in c_e and exists o : (e, dbo:order, o) in G => 'in the order' in l_e(c,p,so)
1,137,15,15,1,0.109489051094891,dbo:GreenAlga in c_e and exists o : (e, dbo:order, o) in G => 'algae in the order' in l_e(c,p,so)
1,116,21,21,1,0.181034482758621,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'green algae specifically of' in l_e(c,p,so)
1,116,21,21,1,0.181034482758621,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'algae specifically of the' in l_e(c,p,so)
1,116,48,48,1,0.413793103448276,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'algae in the family' in l_e(c,p,so)
1,116,65,65,1,0.560344827586207,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'a genus of green' in l_e(c,p,so)
1,116,66,66,1,0.568965517241379,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'is a genus of' in l_e(c,p,so)
1,116,21,21,1,0.181034482758621,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'of green algae specifically' in l_e(c,p,so)
1,116,47,47,1,0.405172413793103,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'of green algae in' in l_e(c,p,so)
1,116,47,47,1,0.405172413793103,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'green algae in the' in l_e(c,p,so)
1,116,65,65,1,0.560344827586207,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'genus of green algae' in l_e(c,p,so)
1,116,21,21,1,0.181034482758621,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'genus of green algae specifically' in l_e(c,p,so)
1,116,65,65,1,0.560344827586207,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'a genus of green algae' in l_e(c,p,so)
1,116,47,47,1,0.405172413793103,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'of green algae in the' in l_e(c,p,so)
1,116,21,21,1,0.181034482758621,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'green algae specifically of the' in l_e(c,p,so)
1,116,65,65,1,0.560344827586207,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'is a genus of green' in l_e(c,p,so)
1,116,47,47,1,0.405172413793103,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'green algae in the family' in l_e(c,p,so)
1,116,21,21,1,0.181034482758621,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'of green algae specifically of' in l_e(c,p,so)
1,116,44,44,1,0.379310344827586,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'genus of green algae in' in l_e(c,p,so)
1,116,51,51,1,0.439655172413793,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'the family' in l_e(c,p,so)
1,116,48,48,1,0.413793103448276,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'algae in' in l_e(c,p,so)
1,116,66,66,1,0.568965517241379,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'a genus' in l_e(c,p,so)
1,116,68,68,1,0.586206896551724,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'of green' in l_e(c,p,so)
1,116,70,70,1,0.603448275862069,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'green algae' in l_e(c,p,so)
1,116,21,21,1,0.181034482758621,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'algae specifically' in l_e(c,p,so)
1,116,21,21,1,0.181034482758621,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'specifically of' in l_e(c,p,so)
1,116,66,66,1,0.568965517241379,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'genus of' in l_e(c,p,so)
1,116,70,70,1,0.603448275862069,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'green' in l_e(c,p,so)
