value,supA,supB,supAB,condBA,condAB,string
0.990243902439024,205,1932,203,0.105072463768116,0.990243902439024,dbo:Publisher in c_e and 'University' in l_e => exists o : (e, dbp:headquarters, o) in G
0.9375,320,1925,300,0.155844155844156,0.9375,dbo:Publisher in c_e and 'titles' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.936842105263158,380,1932,356,0.184265010351967,0.936842105263158,dbo:Publisher in c_e and 'was founded' in l_e => exists o : (e, dbp:headquarters, o) in G
0.933962264150943,318,1925,297,0.154285714285714,0.933962264150943,dbo:Publisher in c_e and 'fiction' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.933723196881092,513,1925,479,0.248831168831169,0.933723196881092,dbo:Publisher in c_e and 'book' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.933649289099526,211,1932,197,0.101966873706004,0.933649289099526,dbo:Publisher in c_e and 'York' in l_e => exists o : (e, dbp:headquarters, o) in G
0.933554817275748,301,1925,281,0.145974025974026,0.933554817275748,dbo:Publisher in c_e and 'The company' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.931758530183727,381,1932,355,0.183747412008282,0.931758530183727,dbo:Publisher in c_e and 'independent' in l_e => exists o : (e, dbp:headquarters, o) in G
0.931034482758621,348,1932,324,0.167701863354037,0.931034482758621,dbo:Publisher in c_e and 'Books' in l_e => exists o : (e, dbp:headquarters, o) in G
0.931034482758621,348,1925,324,0.168311688311688,0.931034482758621,dbo:Publisher in c_e and 'Books' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.930612244897959,245,1932,228,0.118012422360248,0.930612244897959,dbo:Publisher in c_e and 'an independent' in l_e => exists o : (e, dbp:headquarters, o) in G
0.930232558139535,301,1932,280,0.144927536231884,0.930232558139535,dbo:Publisher in c_e and 'The company' in l_e => exists o : (e, dbp:headquarters, o) in G
0.929133858267717,381,1925,354,0.183896103896104,0.929133858267717,dbo:Publisher in c_e and 'publishing house' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.928571428571429,224,1902,208,0.109358569926393,0.928571428571429,dbo:Publisher in c_e and 'works' in l_e => exists o : (e, dbp:country, o) in G
0.928571428571429,210,1925,195,0.101298701298701,0.928571428571429,dbo:Publisher in c_e and 'first' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.927672955974843,318,1902,295,0.155099894847529,0.927672955974843,dbo:Publisher in c_e and 'fiction' in l_e => exists o : (e, dbp:country, o) in G
0.927570093457944,856,1932,794,0.410973084886128,0.927570093457944,dbo:Publisher in c_e and 'company' in l_e => exists o : (e, dbp:headquarters, o) in G
0.926495726495727,585,1932,542,0.280538302277433,0.926495726495727,dbo:Publisher in c_e and 'founded in' in l_e => exists o : (e, dbp:headquarters, o) in G
0.925595238095238,336,1932,311,0.160973084886128,0.925595238095238,dbo:Publisher in c_e and 'publisher of' in l_e => exists o : (e, dbp:headquarters, o) in G
0.925,240,1932,222,0.114906832298137,0.925,dbo:Publisher in c_e and 'including' in l_e => exists o : (e, dbp:headquarters, o) in G
0.925,240,1925,222,0.115324675324675,0.925,dbo:Publisher in c_e and 'including' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.924107142857143,224,1925,207,0.107532467532468,0.924107142857143,dbo:Publisher in c_e and 'works' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.923728813559322,236,1925,218,0.113246753246753,0.923728813559322,dbo:Publisher in c_e and 'press' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.923456790123457,405,1925,374,0.194285714285714,0.923456790123457,dbo:Publisher in c_e and 'house' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.923234390992835,977,1932,902,0.466873706004141,0.923234390992835,dbo:Publisher in c_e and 'publisher' in l_e => exists o : (e, dbp:headquarters, o) in G
0.922619047619048,336,1925,310,0.161038961038961,0.922619047619048,dbo:Publisher in c_e and 'publisher of' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.921664626682987,817,1932,753,0.389751552795031,0.921664626682987,dbo:Publisher in c_e and 'founded' in l_e => exists o : (e, dbp:headquarters, o) in G
0.921465968586387,382,1925,352,0.182857142857143,0.921465968586387,dbo:Publisher in c_e and 'publishing company' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.921409214092141,369,1932,340,0.175983436853002,0.921409214092141,dbo:Publisher in c_e and 'Publishing' in l_e => exists o : (e, dbp:headquarters, o) in G
0.919392523364486,856,1925,787,0.408831168831169,0.919392523364486,dbo:Publisher in c_e and 'company' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.919298245614035,285,1925,262,0.136103896103896,0.919298245614035,dbo:Publisher in c_e and 'an American' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.919239904988123,421,1902,387,0.203470031545741,0.919239904988123,dbo:Publisher in c_e and 'American' in l_e => exists o : (e, dbp:country, o) in G
0.918848167539267,382,1932,351,0.18167701863354,0.918848167539267,dbo:Publisher in c_e and 'publishing company' in l_e => exists o : (e, dbp:headquarters, o) in G
0.918367346938776,245,1925,225,0.116883116883117,0.918367346938776,dbo:Publisher in c_e and 'known' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.916666666666667,228,1932,209,0.108178053830228,0.916666666666667,dbo:Publisher in c_e and 'established' in l_e => exists o : (e, dbp:headquarters, o) in G
0.916488222698073,467,1902,428,0.225026288117771,0.916488222698073,dbo:Publisher in c_e and 'publishes' in l_e => exists o : (e, dbp:country, o) in G
0.916179337231969,513,1932,470,0.243271221532091,0.916179337231969,dbo:Publisher in c_e and 'book' in l_e => exists o : (e, dbp:headquarters, o) in G
0.915989159891599,369,1902,338,0.177707676130389,0.915989159891599,dbo:Publisher in c_e and 'Publishing' in l_e => exists o : (e, dbp:country, o) in G
0.914760914760915,481,1925,440,0.228571428571429,0.914760914760915,dbo:Publisher in c_e and 'published' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.914230019493177,513,1902,469,0.2465825446898,0.914230019493177,dbo:Publisher in c_e and 'book' in l_e => exists o : (e, dbp:country, o) in G
0.914012738853503,314,1925,287,0.149090909090909,0.914012738853503,dbo:Publisher in c_e and 'imprint' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.911552346570397,1108,1932,1010,0.522774327122153,0.911552346570397,dbo:Publisher in c_e and 'publishing' in l_e => exists o : (e, dbp:headquarters, o) in G
0.910919540229885,348,1902,317,0.166666666666667,0.910919540229885,dbo:Publisher in c_e and 'Books' in l_e => exists o : (e, dbp:country, o) in G
0.910828025477707,314,1902,286,0.150368033648791,0.910828025477707,dbo:Publisher in c_e and 'imprint' in l_e => exists o : (e, dbp:country, o) in G
0.910649819494585,1108,1925,1009,0.524155844155844,0.910649819494585,dbo:Publisher in c_e and 'publishing' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.908878504672897,856,1902,778,0.409043112513144,0.908878504672897,dbo:Publisher in c_e and 'company' in l_e => exists o : (e, dbp:country, o) in G
0.908771929824561,285,1902,259,0.136172450052576,0.908771929824561,dbo:Publisher in c_e and 'an American' in l_e => exists o : (e, dbp:country, o) in G
0.908523908523909,481,1902,437,0.229758149316509,0.908523908523909,dbo:Publisher in c_e and 'published' in l_e => exists o : (e, dbp:country, o) in G
0.908200734394125,817,1902,742,0.390115667718191,0.908200734394125,dbo:Publisher in c_e and 'founded' in l_e => exists o : (e, dbp:country, o) in G
0.907363420427553,421,1925,382,0.198441558441558,0.907363420427553,dbo:Publisher in c_e and 'American' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.906857727737973,977,1902,886,0.465825446898002,0.906857727737973,dbo:Publisher in c_e and 'publisher' in l_e => exists o : (e, dbp:country, o) in G
0.906801007556675,794,1902,720,0.378548895899054,0.906801007556675,dbo:Publisher in c_e and 'books' in l_e => exists o : (e, dbp:country, o) in G
0.906801007556675,794,1925,720,0.374025974025974,0.906801007556675,dbo:Publisher in c_e and 'books' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.905834186284544,977,1925,885,0.45974025974026,0.905834186284544,dbo:Publisher in c_e and 'publisher' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.905149051490515,369,1925,334,0.173506493506493,0.905149051490515,dbo:Publisher in c_e and 'Publishing' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.903141361256545,382,1902,345,0.181388012618297,0.903141361256545,dbo:Publisher in c_e and 'publishing company' in l_e => exists o : (e, dbp:country, o) in G
0.901498929336188,467,1925,421,0.218701298701299,0.901498929336188,dbo:Publisher in c_e and 'publishes' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.9,240,1902,216,0.113564668769716,0.9,dbo:Publisher in c_e and 'including' in l_e => exists o : (e, dbp:country, o) in G
0.899145299145299,585,1902,526,0.276550998948475,0.899145299145299,dbo:Publisher in c_e and 'founded in' in l_e => exists o : (e, dbp:country, o) in G
0.899122807017544,228,1902,205,0.107781282860147,0.899122807017544,dbo:Publisher in c_e and 'established' in l_e => exists o : (e, dbp:country, o) in G
0.898916967509025,1108,1902,996,0.523659305993691,0.898916967509025,dbo:Publisher in c_e and 'publishing' in l_e => exists o : (e, dbp:country, o) in G
0.898809523809524,336,1902,302,0.158780231335436,0.898809523809524,dbo:Publisher in c_e and 'publisher of' in l_e => exists o : (e, dbp:country, o) in G
0.898148148148148,324,1925,291,0.151168831168831,0.898148148148148,dbo:Publisher in c_e and 'Press is' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.897368421052632,380,1902,341,0.179284963196635,0.897368421052632,dbo:Publisher in c_e and 'was founded' in l_e => exists o : (e, dbp:country, o) in G
0.897368421052632,380,1925,341,0.177142857142857,0.897368421052632,dbo:Publisher in c_e and 'also' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.897321428571429,448,1902,402,0.211356466876972,0.897321428571429,dbo:Publisher in c_e and 'based in' in l_e => exists o : (e, dbp:country, o) in G
0.896296296296296,405,1932,363,0.187888198757764,0.896296296296296,dbo:Publisher in c_e and 'house' in l_e => exists o : (e, dbp:headquarters, o) in G
0.895089285714286,448,1925,401,0.208311688311688,0.895089285714286,dbo:Publisher in c_e and 'based in' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.89501312335958,381,1932,341,0.176501035196687,0.89501312335958,dbo:Publisher in c_e and 'publishing house' in l_e => exists o : (e, dbp:headquarters, o) in G
0.89501312335958,381,1902,341,0.179284963196635,0.89501312335958,dbo:Publisher in c_e and 'independent' in l_e => exists o : (e, dbp:country, o) in G
0.893877551020408,245,1902,219,0.115141955835962,0.893877551020408,dbo:Publisher in c_e and 'an independent' in l_e => exists o : (e, dbp:country, o) in G
